﻿OBJECTID,trip_shortname,trip_headsign,direction_id,route_long,route_shortname,wheelchair,bikes_allow,shape_id,route_id,service_id,trip_id,block_id,agency_id,route_desc,route_type,route_url,EditDate,SHAPE_Length
1,,,0,North,1,,,p_176439,7468,c_4773_b_4987_d_31,t_193906_b_4987_tn_0,159730,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.136446592745393
2,,,0,North,1,,,p_176441,7468,c_4773_b_4987_d_31,t_193919_b_4987_tn_0,159730,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.130556116465741
3,,,0,East/West,2,,,p_176443,7469,c_4773_b_4987_d_31,t_193932_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.117764559353646
4,,,0,East/West,2,,,p_176444,7469,c_4773_b_4987_d_31,t_193920_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.134853909997278
5,,,0,South Residential,3,,,p_176464,7925,c_4773_b_4987_d_31,t_193862_b_4987_tn_0,159732,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.137366325849191
6,,,0,South Commercial,4,,,p_176465,7926,c_4773_b_4987_d_31,t_193850_b_4987_tn_0,159733,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.110498697412618
7,,,0,Airport,7,,,p_176467,8109,c_4773_b_4987_d_31,t_193842_b_4987_tn_0,159734,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.276039973830587
8,,,0,East/West,2,,,p_176473,7469,c_4773_b_4987_d_31,t_193926_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.11970581606471
9,,Loop,0,Oskaloosa Rides,,,,p_177169,9707,c_6023_b_6369_d_21,t_199629_b_6369_tn_2,12646,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.218080070843991
10,,Hy-Vee,0,Shopping Shuttles,8,,,p_915323,8110,c_4773_b_4987_d_1,t_1328786_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.116929341106428
11,,Hy-Vee,0,Shopping Shuttles,8,,,p_915324,8110,c_4773_b_4987_d_8,t_1328787_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.126258481682049
12,,Walmart,0,Shopping Shuttles,8,,,p_915332,8110,c_4773_b_4987_d_4,t_1328788_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.0944056840213373
13,,,0,North,1,,,p_176439,7468,c_4773_b_4987_d_31,t_193906_b_4987_tn_0,159730,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.136446592745393
14,,,0,North,1,,,p_176441,7468,c_4773_b_4987_d_31,t_193919_b_4987_tn_0,159730,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.130556116465741
15,,,0,East/West,2,,,p_176443,7469,c_4773_b_4987_d_31,t_193932_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.117764559353646
16,,,0,East/West,2,,,p_176444,7469,c_4773_b_4987_d_31,t_193920_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.134853909997278
17,,,0,South Residential,3,,,p_176464,7925,c_4773_b_4987_d_31,t_193862_b_4987_tn_0,159732,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.137366325849191
18,,,0,South Commercial,4,,,p_176465,7926,c_4773_b_4987_d_31,t_193850_b_4987_tn_0,159733,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.110498697412618
19,,,0,Airport,7,,,p_176467,8109,c_4773_b_4987_d_31,t_193842_b_4987_tn_0,159734,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.276039973830587
20,,,0,East/West,2,,,p_176473,7469,c_4773_b_4987_d_31,t_193926_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.11970581606471
21,,Loop,0,Oskaloosa Rides,,,,p_177169,9707,c_6023_b_6369_d_21,t_199629_b_6369_tn_2,12646,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.218080070843991
22,,Hy-Vee,0,Shopping Shuttles,8,,,p_915323,8110,c_4773_b_4987_d_1,t_1328786_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.116929341106428
23,,Hy-Vee,0,Shopping Shuttles,8,,,p_915324,8110,c_4773_b_4987_d_8,t_1328787_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.126258481682049
24,,Walmart,0,Shopping Shuttles,8,,,p_915332,8110,c_4773_b_4987_d_4,t_1328788_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.0944056840213373
25,,Faye's Field,0,Blue Route,2,,,p_1425131,9500,c_6543_b_64330_d_31,t_5279568_b_64330_tn_9,15911,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/223,2023/12/02 00:36:45+00,0.153208400326993
26,,Belmont Fareway,1,Blue Route,2,,,p_1425132,9500,c_6543_b_64330_d_31,t_5279569_b_64330_tn_5,15911,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/223,2023/12/02 00:36:45+00,0.166005468743335
27,,Loop,0,Purple Route,3,,,p_1425306,9501,c_6543_b_64330_d_31,t_259876_b_64330_tn_2,15912,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/224,2023/12/02 00:36:45+00,0.109555081516606
28,,Loop,1,Purple Route,3,,,p_1425308,9501,c_6543_b_64330_d_31,t_259877_b_64330_tn_11,15912,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/224,2023/12/02 00:36:45+00,0.114022026503187
29,,Scott Comm. College,0,Red Route,1,,,p_1433112,9499,c_6543_b_64330_d_32,t_259885_b_64330_tn_0,15910,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/222,2023/12/02 00:36:45+00,0.0727488896874637
30,,Scott Comm. College,0,Red Route,1,,,p_1433114,9499,c_6543_b_64330_d_32,t_5560511_b_64330_tn_0,15910,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/222,2023/12/02 00:36:45+00,0.0814545944926619
31,,Scott Comm. College,0,Red Route,1,,,p_176571,9499,c_6543_b_64330_d_31,t_259866_b_64330_tn_5,15910,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/222,2023/12/02 00:36:45+00,0.154203484180172
32,,Centre Station,1,Red Route,1,,,p_178185,9499,c_6543_b_64330_d_31,t_259868_b_64330_tn_3,15910,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/222,2023/12/02 00:36:45+00,0.147018325956026
33,,Casino,1,Red Route,1,,,p_178190,9499,c_6543_b_64330_d_31,t_259869_b_64330_tn_0,15910,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/222,2023/12/02 00:36:45+00,0.0408647131819838
34,,Loop,0,Sunnyside,,,,p_1304218,10296,c_6386_b_6915_d_31,t_2003653_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.159957391315467
35,,Loop,0,Sunnyside,,,,p_1304219,10296,c_6386_b_6915_d_31,t_2003654_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.0743532111463636
36,,Loop,0,Flint Hills,,,,p_1304220,10294,c_6386_b_6915_d_31,t_2003656_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.182225232942144
37,,Loop,0,South Hill,,,,p_1304221,10292,c_6386_b_6915_d_31,t_2003657_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.124984226112745
38,,Loop,0,Westland Mall,,,,p_1304222,10295,c_6386_b_6915_d_31,t_2004022_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.14599415499434
39,,Loop,0,Crapo Park,,,,p_177932,10291,c_6386_b_6915_d_31,t_254557_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.110082592908467
40,,Loop,0,South Hill,,,,p_177945,10292,c_6386_b_6915_d_31,t_254565_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.124809960167171
41,,Loop,0,West Avenue,,,,p_177946,10293,c_6386_b_6915_d_31,t_254568_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.124071044887388
42,,Loop,0,Flint Hills,,,,p_177948,10294,c_6386_b_6915_d_31,t_278949_b_6915_tn_4,,783,,3,,2023/12/02 00:36:45+00,0.184000483933566
43,,Loop,0,Westland Mall,,,,p_177951,10295,c_6386_b_6915_d_31,t_254573_b_6915_tn_6,,783,,3,,2023/12/02 00:36:45+00,0.195454482405111
44,,Loop,0,Sunnyside,,,,p_177953,10296,c_6386_b_6915_d_31,t_2003600_b_6915_tn_1,,783,,3,,2023/12/02 00:36:45+00,0.137560002125194
45,,Loop,0,Crapo Park,,,,p_178137,10291,c_6386_b_6915_d_31,t_2003599_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.0531699677543511
46,,Loop,0,Flint Hills,,,,p_178144,10294,c_6386_b_6915_d_31,t_254562_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.172451479498701
47,,Loop,0,Westland Mall,,,,p_178364,10295,c_6386_b_6915_d_31,t_254572_b_6915_tn_0,,783,,3,,2023/12/02 00:36:45+00,0.169077264995082
48,,Loop,0,Red Route,31,,,p_1274646,9716,c_69060_b_81482_d_31,t_5496562_b_81482_tn_5,112,790,,3,,2023/12/02 00:36:45+00,0.0811437758502178
49,,Loop,0,Red Route ,31M,,,p_1274655,19603,c_69060_b_81482_d_31,t_5742655_b_81482_tn_2,113,790,,3,,2023/12/02 00:36:45+00,0.0949378856493912
50,,Loop,0,Red Route ,31M,,,p_1274656,19603,c_69060_b_81482_d_96,t_5558900_b_81482_tn_0,114,790,,3,,2023/12/02 00:36:45+00,0.0247480033902347
51,,Loop,0,Blue Route,32,,,p_1274657,9727,c_69060_b_81482_d_31,t_5496567_b_81482_tn_5,123,790,,3,,2023/12/02 00:36:45+00,0.0740484969861275
52,,Loop,0,Blue Route,32M,,,p_1274660,19604,c_69060_b_81482_d_31,t_5496565_b_81482_tn_8,121,790,,3,,2023/12/02 00:36:45+00,0.0870938934219599
53,12101,Loop,0,Blue Route,32,,,p_1274661,9727,c_69060_b_81482_d_31,t_5496559_b_81482_tn_0,121,790,,3,,2023/12/02 00:36:45+00,0.0538629770650145
54,,Loop,0,Blue Route,32M,,,p_1274673,19604,c_69060_b_81482_d_96,t_5560286_b_81482_tn_0,124,790,,3,,2023/12/02 00:36:45+00,0.0754597356399608
55,15101,Loop,0,Interdorm,35,,,p_1274686,9729,c_69060_b_81482_d_31,t_5496500_b_81482_tn_2,151,790,,3,,2023/12/02 00:36:45+00,0.0344099486181243
56,21101,Loop,0,Hawkeye Interdorm,43,,,p_1274691,9721,c_69060_b_81482_d_31,t_5496280_b_81482_tn_0,211,790,,3,,2023/12/02 00:36:45+00,0.0112856101666924
57,21102,Loop,0,Hawkeye Interdorm,43,,,p_1274692,9721,c_69060_b_81482_d_31,t_5496348_b_81482_tn_0,211,790,,3,,2023/12/02 00:36:45+00,0.16273980262061
58,21515,Loop,0,Hawkeye Interdorm,43,,,p_1274693,9721,c_69060_b_81482_d_96,t_5496290_b_81482_tn_0,215,790,,3,,2023/12/02 00:36:45+00,0.14210436198939
59,21501,Loop,0,Hawkeye Interdorm,43,,,p_1274698,9721,c_69060_b_81482_d_96,t_5496291_b_81482_tn_0,215,790,,3,,2023/12/02 00:36:45+00,0.0344099486181243
60,23112,Loop,0,Hawk Lot-Hospital,41,,,p_1274700,9720,c_69060_b_81482_d_31,t_5496644_b_81482_tn_0,231,790,,3,,2023/12/02 00:36:45+00,0.0860146216463483
61,23101,Loop,0,Hawk Lot-Hospital,41,,,p_1274731,9720,c_69060_b_81482_d_31,t_5496642_b_81482_tn_0,231,790,,3,,2023/12/02 00:36:45+00,0.0808498531391743
62,13120,Loop,0,Finkbine-Pentacrest,52,,,p_1277822,9730,c_69060_b_81482_d_31,t_5496462_b_81482_tn_0,131,790,,3,,2023/12/02 00:36:45+00,0.0346304120987791
63,13123,Loop,0,Finkbine-Pentacrest,52,,,p_1277823,9730,c_69060_b_81482_d_31,t_5496464_b_81482_tn_0,131,790,,3,,2023/12/02 00:36:45+00,0.0220903202220988
64,13124,Loop,0,Finkbine-Pentacrest,52,,,p_1277824,9730,c_69060_b_81482_d_31,t_5496467_b_81482_tn_0,131,790,,3,,2023/12/02 00:36:45+00,0.00735545839597966
65,13139,Loop,0,Finkbine-Pentacrest,52,,,p_1277825,9730,c_69060_b_81482_d_31,t_5496496_b_81482_tn_0,131,790,,3,,2023/12/02 00:36:45+00,0.0315972206790359
66,15203,Loop,0,Interdorm,35,,,p_1278021,9729,c_69060_b_81482_d_31,t_5496503_b_81482_tn_1,152,790,,3,,2023/12/02 00:36:45+00,0.0328697806445456
67,,Loop,0,Interdorm,35,,,p_1278022,9729,c_69060_b_81482_d_31,t_5496263_b_81482_tn_0,153,790,,3,,2023/12/02 00:36:45+00,0.0308876174533349
68,,Loop,0,Hawkeye-Pentacrest,42,,,p_1278025,9738,c_69060_b_81482_d_31,t_5496621_b_81482_tn_0,222,790,,3,,2023/12/02 00:36:45+00,0.0710317003323416
69,22218,Loop,0,Hawkeye-Pentacrest,42,,,p_1278026,9738,c_69060_b_81482_d_31,t_5496533_b_81482_tn_0,222,790,,3,,2023/12/02 00:36:45+00,0.065762634925731
70,22243,Loop,0,Hawkeye-Pentacrest,42,,,p_1278028,9738,c_69474_b_81485_d_31,t_5629822_b_81485_tn_0,222,790,,3,,2023/12/02 00:36:45+00,0.019073855332113
71,13132,Loop,0,Finkbine-Pentacrest,52,,,p_1303920,9730,c_69060_b_81482_d_31,t_5496497_b_81482_tn_0,131,790,,3,,2023/12/02 00:36:45+00,0.0387266904205394
72,,Loop,0,Finkbine-Pentacrest,52,,,p_1303923,9730,c_69474_b_81485_d_31,t_5629934_b_81485_tn_5,131,790,,3,,2023/12/02 00:36:45+00,0.0262200060605506
73,,Loop,0,Finkbine-Pentacrest,52,,,p_1303930,9730,c_69474_b_81485_d_31,t_5629935_b_81485_tn_1,131,790,,3,,2023/12/02 00:36:45+00,0.0328441632432109
74,,Loop,0,Finkbine-Pentacrest,52,,,p_1303931,9730,c_69474_b_81485_d_31,t_5629942_b_81485_tn_7,132,790,,3,,2023/12/02 00:36:45+00,0.0311727144229355
75,,Loop,0,Hawkeye-Pentacrest,42,,,p_1304268,9738,c_69060_b_81482_d_31,t_5743505_b_81482_tn_0,222,790,,3,,2023/12/02 00:36:45+00,0.0048242427603011
76,,Loop,0,Blue Route,32M,,,p_1304703,19604,c_69060_b_81482_d_31,t_5496552_b_81482_tn_0,121,790,,3,,2023/12/02 00:36:45+00,0.058045054584851
77,,Loop,0,Blue Route,32M,,,p_1425916,19604,c_69060_b_81482_d_96,t_5560288_b_81482_tn_0,124,790,,3,,2023/12/02 00:36:45+00,0.0425201418328679
78,13211,Loop,0,Finkbine-Pentacrest,52,,,p_1425928,9730,c_69060_b_81482_d_31,t_5496468_b_81482_tn_0,132,790,,3,,2023/12/02 00:36:45+00,0.0048242427603011
79,,Loop,0,35P - Interdorm-Parklawn,,,,p_1425943,74493,c_69060_b_81482_d_96,t_5496631_b_81482_tn_1,155,790,,3,,2023/12/02 00:36:45+00,0.0624084093989775
80,,Loop,0,35P - Interdorm-Parklawn,,,,p_1425944,74493,c_69060_b_81482_d_96,t_5496630_b_81482_tn_0,155,790,,3,,2023/12/02 00:36:45+00,0.0546312662233133
81,,Loop,0,35P - Interdorm-Parklawn,,,,p_1425945,74493,c_69060_b_81482_d_96,t_5496632_b_81482_tn_0,155,790,,3,,2023/12/02 00:36:45+00,0.0320186980651012
82,23227,Loop,0,Hawk Lot-Hospital,41,,,p_1432348,9720,c_69060_b_81482_d_31,t_5500852_b_81482_tn_0,235,790,,3,,2023/12/02 00:36:45+00,0.0861582718460012
83,,Loop,0,Red Route ,31M,,,p_1432990,19603,c_69060_b_81482_d_96,t_5558902_b_81482_tn_0,114,790,,3,,2023/12/02 00:36:45+00,0.0840230760282193
84,,Loop,0,Interdorm,35,,,p_1435461,9729,c_69060_b_81482_d_31,t_5743247_b_81482_tn_0,152,790,,3,,2023/12/02 00:36:45+00,0.0155355699309765
85,,Loop,0,East Dorm Shuttle,36,,,p_1435462,76718,c_69060_b_81482_d_31,t_5743249_b_81482_tn_8,158,790,,3,,2023/12/02 00:36:45+00,0.0361747884461565
86,,Loop,0,East Dorm Shuttle,36,,,p_1435463,76718,c_69060_b_81482_d_31,t_5743250_b_81482_tn_0,158,790,,3,,2023/12/02 00:36:45+00,0.0300783766522761
87,,Loop,0,East Dorm Shuttle,36,,,p_1435464,76718,c_69060_b_81482_d_31,t_5743255_b_81482_tn_1,158,790,,3,,2023/12/02 00:36:45+00,0.0360641539126585
88,,,0,East Dorm Shuttle,36,,,p_1435466,76718,c_69060_b_81482_d_31,t_5743258_b_81482_tn_0,158,790,,3,,2023/12/02 00:36:45+00,0.0230932740023196
89,,Loop,0,Hawk Lot-Hospital,41,,,p_1435469,9720,c_69060_b_81482_d_31,t_5743503_b_81482_tn_0,232,790,,3,,2023/12/02 00:36:45+00,0.041591887517723
90,,,0,Hawk Lot-Hospital,41,,,p_1435470,9720,c_69060_b_81482_d_31,t_5743504_b_81482_tn_0,239,790,,3,,2023/12/02 00:36:45+00,0.0582310085254587
91,13201,Loop,0,Finkbine-Pentacrest,52,,,p_177940,9730,c_69060_b_81482_d_31,t_5496432_b_81482_tn_0,132,790,,3,,2023/12/02 00:36:45+00,0.0336054176551777
92,14301,Loop,0,Research Park,34,,,p_177947,9723,c_69060_b_81482_d_31,t_5496292_b_81482_tn_1,143,790,,3,,2023/12/02 00:36:45+00,0.208764806493607
93,32105,Loop,0,VA Loop Shuttle,53,,,p_200432,9717,c_69060_b_81482_d_31,t_5496629_b_81482_tn_0,321,790,,3,,2023/12/02 00:36:45+00,0.01540535970126
94,31705,Loop,0,Hospital-Finkbine/Arena,51,,,p_899765,9739,c_69060_b_81482_d_31,t_5496430_b_81482_tn_0,317,790,,3,,2023/12/02 00:36:45+00,0.0258718966385983
95,31373,Loop,0,Hospital-Finkbine/Arena,51,,,p_899767,9739,c_69060_b_81482_d_31,t_5496431_b_81482_tn_0,313,790,,3,,2023/12/02 00:36:45+00,0.0155184888740931
96,,Loop,0,Hospital-Finkbine/Arena,51,,,p_899770,9739,c_69060_b_81482_d_31,t_5743507_b_81482_tn_0,312,790,,3,,2023/12/02 00:36:45+00,0.0130773958235963
97,32103,Loop,0,VA Loop Shuttle,53,,,p_899777,9717,c_69060_b_81482_d_31,t_5496412_b_81482_tn_0,321,790,,3,,2023/12/02 00:36:45+00,0.0280703830141808
98,14101,Loop,0,Research Park,34,,,p_900817,9723,c_69060_b_81482_d_31,t_5496294_b_81482_tn_1,141,790,,3,,2023/12/02 00:36:45+00,0.20532032539317
99,23227,Loop,0,Hawk Lot-Hospital,41,,,p_900876,9720,c_69060_b_81482_d_31,t_5500880_b_81482_tn_0,231,790,,3,,2023/12/02 00:36:45+00,0.0481015007304553
100,,Loop,0,Hawk Lot-Hospital,41,,,p_900877,9720,c_69060_b_81482_d_31,t_5743251_b_81482_tn_0,152,790,,3,,2023/12/02 00:36:45+00,0.041591887517723
101,,Loop,0,Hospital-Finkbine/Arena,51,,,p_900886,9739,c_69060_b_81482_d_31,t_5496270_b_81482_tn_8,312,790,,3,,2023/12/02 00:36:45+00,0.0262477994869703
102,31201,Loop,0,Hospital-Finkbine/Arena,51,,,p_900887,9739,c_69474_b_81485_d_31,t_5629869_b_81485_tn_0,312,790,,3,,2023/12/02 00:36:45+00,0.0144672623905747
103,32201,Loop,0,VA Loop Shuttle,53,,,p_900889,9717,c_69060_b_81482_d_31,t_5496540_b_81482_tn_0,322,790,,3,,2023/12/02 00:36:45+00,0.0170328903382709
104,32206,Loop,0,VA Loop Shuttle,53,,,p_900890,9717,c_69060_b_81482_d_31,t_5496542_b_81482_tn_0,322,790,,3,,2023/12/02 00:36:45+00,0.0282293795804022
105,,Loop,0,Hancher-Newton Road,54,,,p_902206,9718,c_69060_b_81482_d_31,t_5774364_b_81482_tn_5,192,790,,3,,2023/12/02 00:36:45+00,0.0281333593551799
106,21105,Loop,0,Hawkeye Interdorm,43,,,p_914989,9721,c_69060_b_81482_d_31,t_5496281_b_81482_tn_0,211,790,,3,,2023/12/02 00:36:45+00,0.143810568463119
107,,Ground Transportation Center,0,,8,,,p_1276405,7445,c_45723_b_55714_d_31,t_5776268_b_55714_tn_0,11781,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_8.php,2023/12/02 00:36:45+00,0.231646905922625
108,,Ground Transportation Center,0,MARION CIRCULATOR,20,,,p_1384361,7449,c_45723_b_55714_d_31,t_3647430_b_55714_tn_0,11773,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_20.php,2023/12/02 00:36:45+00,0.203834018035523
109,,Ground Transportation Center,0,,10,,,p_1425903,7446,c_45723_b_55714_d_31,t_3643105_b_55714_tn_5,11700,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_10.php,2023/12/02 00:36:45+00,0.199636173997093
110,,Ground Transportation Center,0,,11,,,p_1425906,7447,c_45723_b_55714_d_31,t_5776914_b_55714_tn_0,11701,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_11.php,2023/12/02 00:36:45+00,0.285537502233907
111,,Ground Transportation Center,0,,6,,,p_1425912,7442,c_45723_b_55714_d_31,t_3643110_b_55714_tn_1,11788,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_6.php,2023/12/02 00:36:45+00,0.245416907597872
112,,Ground Transportation Center,0,,1,,,p_1425913,7437,c_45723_b_55714_d_31,t_5773386_b_55714_tn_0,11699,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_1.php,2023/12/02 00:36:45+00,0.273352363247106
113,,,0,,3,,,p_1425915,7439,c_45723_b_55714_d_31,t_5773774_b_55714_tn_0,11774,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_3.php,2023/12/02 00:36:45+00,0.201538515675349
114,,Ground Transportation Center,0,,7,,,p_1425917,7443,c_45723_b_55714_d_31,t_5774445_b_55714_tn_0,11779,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_7.php,2023/12/02 00:36:45+00,0.248709961262882
115,,Ground Transportation Center,0,,2,,,p_1427180,7438,c_45723_b_55714_d_31,t_5773427_b_55714_tn_0,11772,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_2.php,2023/12/02 00:36:45+00,0.218411881082826
116,,Ground Transportation Center,0,MARION CIRCULATOR,20,,,p_787395,7449,c_45723_b_55714_d_31,t_5777507_b_55714_tn_0,11773,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_20.php,2023/12/02 00:36:45+00,0.244330653675916
117,,Ground Transportation Center,0,NE CIRCULATOR,30,,,p_787397,7450,c_45723_b_55714_d_31,t_5777539_b_55714_tn_0,11775,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_30.php,2023/12/02 00:36:45+00,0.256764124131968
118,,Ground Transportation Center,0,,5,,,p_900731,7441,c_45723_b_55714_d_31,t_3643114_b_55714_tn_6,11786,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_5b.php,2023/12/02 00:36:45+00,0.142967909423151
119,,Ground Transportation Center,0,,12,,,p_900736,7448,c_45723_b_55714_d_31,t_5776948_b_55714_tn_0,11702,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_12.php,2023/12/02 00:36:45+00,0.253101688232753
120,,Ground Transportation Center,0,NE CIRCULATOR,30,,,p_900747,7450,c_45723_b_55714_d_31,t_3643104_b_55714_tn_0,11775,750,,3,http://www.cedar-rapids.org/residents/city_buses/route_30.php,2023/12/02 00:36:45+00,0.243221393212733
121,,,0,Brown,7,,,p_1432384,76120,c_69095_b_79865_d_31,t_5515059_b_79865_tn_0,7/10-1,4956,,3,,2023/12/02 00:36:45+00,0.0289799319888186
122,,,0,Pink,6,,,p_1432391,76121,c_69095_b_79865_d_31,t_5515154_b_79865_tn_0,6-1,4956,,3,,2023/12/02 00:36:45+00,0.079348672806363
123,,,0,Brown,7,,,p_1432392,76120,c_69095_b_79865_d_31,t_5515166_b_79865_tn_0,7/10-1,4956,,3,,2023/12/02 00:36:45+00,0.123217564775732
124,,,0,Blue,5,,,p_1432393,76122,c_69095_b_79865_d_31,t_5515178_b_79865_tn_0,5/8-1,4956,,3,,2023/12/02 00:36:45+00,0.153992172612851
125,,,0,Pink,6,,,p_1432402,76121,c_69095_b_79865_d_31,t_5515289_b_79865_tn_0,6-1,4956,,3,,2023/12/02 00:36:45+00,0.0265141884797781
126,,,1,Yellow,3,,,p_1432404,76124,c_69095_b_79865_d_31,t_5515150_b_79865_tn_0,1/3-2,4956,,3,,2023/12/02 00:36:45+00,0.115960121423112
127,,,0,Magenta,10,,,p_1432405,76117,c_69095_b_79865_d_31,t_5556855_b_79865_tn_0,7/10-3,4956,,3,,2023/12/02 00:36:45+00,0.14691490229853
128,,,0,Brown,7,,,p_1432407,76120,c_69095_b_79865_d_31,t_5515313_b_79865_tn_0,7/10-3,4956,,3,,2023/12/02 00:36:45+00,0.154869709026251
129,,,0,Brown,7,,,p_1432409,76120,c_69095_b_79865_d_31,t_5515320_b_79865_tn_0,7/10-2,4956,,3,,2023/12/02 00:36:45+00,0.0794848489911318
130,,,1,Orange,1,,,p_1432868,76126,c_69095_b_79865_d_31,t_5515262_b_79865_tn_0,1/3-2,4956,,3,,2023/12/02 00:36:45+00,0.0801341740421835
131,,,0,Orange,1,,,p_1432869,76126,c_69095_b_79865_d_31,t_5555937_b_79865_tn_0,1/3-1,4956,,3,,2023/12/02 00:36:45+00,0.0816881886722663
132,,,1,Teal,2,,,p_1432870,76125,c_69095_b_79865_d_31,t_5515116_b_79865_tn_0,2-1,4956,,3,,2023/12/02 00:36:45+00,0.139793892232106
133,,,0,Teal,2,,,p_1432871,76125,c_69095_b_79865_d_31,t_5555958_b_79865_tn_0,2-1,4956,,3,,2023/12/02 00:36:45+00,0.067279780258993
134,,,1,Yellow,3,,,p_1432872,76124,c_69095_b_79865_d_31,t_5515210_b_79865_tn_0,1/3-2,4956,,3,,2023/12/02 00:36:45+00,0.132589266376452
135,,,0,Yellow,3,,,p_1432873,76124,c_69095_b_79865_d_31,t_5555992_b_79865_tn_0,1/3-1,4956,,3,,2023/12/02 00:36:45+00,0.127987569681957
136,,,1,Red,4,,,p_1432874,76123,c_69095_b_79865_d_31,t_5515090_b_79865_tn_0,4-3,4956,,3,,2023/12/02 00:36:45+00,0.142087485312553
137,,,0,Red,4,,,p_1432875,76123,c_69095_b_79865_d_31,t_5556029_b_79865_tn_0,4-1,4956,,3,,2023/12/02 00:36:45+00,0.103741171482937
138,,,1,Blue,5,,,p_1432876,76122,c_69095_b_79865_d_31,t_5556083_b_79865_tn_0,5/8-1,4956,,3,,2023/12/02 00:36:45+00,0.136198755784278
139,,,0,Blue,5,,,p_1432877,76122,c_69095_b_79865_d_31,t_5515143_b_79865_tn_0,5/8-3,4956,,3,,2023/12/02 00:36:45+00,0.174027823221963
140,,,1,Pink,6,,,p_1432878,76121,c_69095_b_79865_d_31,t_5515332_b_79865_tn_0,6-1,4956,,3,,2023/12/02 00:36:45+00,0.122685547278663
141,,,0,Pink,6,,,p_1432879,76121,c_69095_b_79865_d_31,t_5556351_b_79865_tn_0,6-1,4956,,3,,2023/12/02 00:36:45+00,0.105862861286141
142,,,0,Green,8,,,p_1432881,76119,c_69095_b_79865_d_31,t_5515285_b_79865_tn_0,5/8-3,4956,,3,,2023/12/02 00:36:45+00,0.183739323308284
143,,,1,Green,8,,,p_1432882,76119,c_69095_b_79865_d_31,t_5556391_b_79865_tn_0,5/8-2,4956,,3,,2023/12/02 00:36:45+00,0.184485685462843
144,,,1,Purple,9,,,p_1432897,76118,c_69095_b_79865_d_31,t_5515233_b_79865_tn_0,9-1,4956,,3,,2023/12/02 00:36:45+00,0.0984983805627873
145,,,0,Purple,9,,,p_1432898,76118,c_69095_b_79865_d_31,t_5556822_b_79865_tn_0,9-1,4956,,3,,2023/12/02 00:36:45+00,0.100761126999242
146,,,1,Magenta,10,,,p_1432899,76117,c_69095_b_79865_d_31,t_5515188_b_79865_tn_0,7/10-1,4956,,3,,2023/12/02 00:36:45+00,0.150866965035147
147,,,0,Teal,2,,,p_1433812,76125,c_69095_b_79865_d_31,t_5555970_b_79865_tn_0,2-1,4956,,3,,2023/12/02 00:36:45+00,0.0388292956673137
148,,,0,Red,4,,,p_1433813,76123,c_69095_b_79865_d_31,t_5556044_b_79865_tn_0,4-1,4956,,3,,2023/12/02 00:36:45+00,0.0799209012980181
149,,,0,Red,4,,,p_1433814,76123,c_69095_b_79865_d_31,t_5556043_b_79865_tn_0,4-2,4956,,3,,2023/12/02 00:36:45+00,0.0518988819994205
150,,Loop,0,Lyons Business Park,,,,p_1434699,76523,c_69739_b_81230_d_31,t_5684970_b_81230_tn_8,,776,,3,,2023/12/02 00:36:45+00,0.131305539949101
151,,Loop,0,Lincolnway Shuttle,,,,p_176559,9497,c_5968_b_81058_d_31,t_1295607_b_81058_tn_3,,776,,3,,2023/12/02 00:36:45+00,0.110677747157376