﻿X,Y,OBJECTID,INVENTORY_DATE,ROUTE_NAME,PLACEMENT,COST_CENTER,TYPE,CUSHION_PURPOSE,INVENTORY_COMMENT,PHOTO_TAKEN,LATITUDE,LONGITUDE,COUNTY_NO,INSPECTIONID,OFFSET,CREATIONDATE,CREATOR,EDITDATE,EDITOR,GLOBALID_1,STATUS,ROUTE_ID,FROM_MEASURE,EFFECTIVE_START_DATE,EFFECTIVE_END_DATE,PROJECT_NUMBER,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,COUNTY_NUMBER,COUNTY_NAME
-96.107362501329,42.2290299981894,6877,2015/01/13 17:54:19+00,IA 141 E,Mainline,553607,Trend,Bridge End,,1,42.22903,-96.1073625,,e2c37314-3083-42ec-a186-2a5483fd796b,,2017/01/23 20:24:06+00,ALISON,2019/01/29 20:02:50+00,MAINTENANCE,60e7c78a-7e2d-4f96-bf8c-b107b23a1e59,,S001930141E,7.11878988,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-96.107362501329,42.2290299981894,6878,2015/01/13 17:54:19+00,IA 141 E,Mainline,553607,Trend,Bridge End,,1,42.22903,-96.1073625,,e2c37314-3083-42ec-a186-2a5483fd796b,,2017/01/23 20:24:06+00,ALISON,2019/01/29 20:02:50+00,MAINTENANCE,2f8108ec-2248-450e-9a28-7ae4aa075528,,S001930141E,7.11878988,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-92.2977975010943,42.4613724984289,6879,2015/02/19 15:35:08+00,US 20 E,Ramp,552807,REACT,Wall,,,42.4613725,-92.2977975,,ca0afaa5-4cd4-44a1-b2d8-95a93d4cc2cb,,2017/01/23 20:24:06+00,ALISON,2019/01/29 20:02:50+00,MAINTENANCE,6c7e4eff-ad4b-47fa-90a1-7308ad9b0d33,,M243241020N,0,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,2,2020/05/22 12:20:24.321+00,-05:00,7,BLACK HAWK
-92.2977975010943,42.4613724984289,6880,2015/02/19 15:35:08+00,US 20 E,Ramp,552807,REACT,Wall,,,42.4613725,-92.2977975,,ca0afaa5-4cd4-44a1-b2d8-95a93d4cc2cb,,2017/01/23 20:24:06+00,ALISON,2019/01/29 20:02:50+00,MAINTENANCE,cef2d3ed-d8d6-4a43-8e1d-7696b22943b5,,M243241020N,0,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,2,2020/05/22 12:20:24.321+00,-05:00,7,BLACK HAWK
-96.0571900010085,42.2266675010324,6881,2015/01/14 16:27:28+00,IA 141 E,Mainline,553607,Trend,Guardrail,,1,42.2266675,-96.05719,,ac5c9702-bb3e-4471-9a49-86f2c45989e7,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,56d6511f-471c-4b71-a385-ae22231e4ae2,,S001930141E,9.69741006,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-96.0583200007651,42.2267649993279,6882,2015/01/14 16:27:28+00,IA 141 W,Mainline,553607,Trend,Guardrail,,1,42.226765,-96.05832,,e930a6d0-b163-4352-a53d-bbd4dd424b85,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,630752ae-33f8-4013-977a-7e340bcec79f,,S001930141E,9.63936096,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-96.0582725033102,42.2266799993831,6883,2015/01/14 16:27:28+00,IA 141 W,Mainline,553607,Trend,Guardrail,,1,42.22668,-96.0582725,,201be8ff-95c1-4fa5-bc66-0e9d4ba4234d,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,4f0c49a5-50dd-4b0c-851c-4f6dfd3ee4a1,,S001930141E,9.64189509,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-93.6796049997305,41.5912224985629,6884,2015/03/16 18:59:39+00,I 235 E,Mainline,551808,QuadGuard,D,Sign Truss #77273,1,41.5912225,-93.679605,,e59c5279-c594-468c-b98b-43b8ef41ed3e,0,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,2917f335-e662-4f6b-adda-8dcefa0f5fd2,2,M194541240N,0.57410206,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6416950002333,41.5956875011374,6885,2015/03/17 14:32:46+00,I 235 E,Gore,551808,SCI,D,Sign Truss #77356,1,41.5956875,-93.641695,,acf0ed3a-09b3-44a5-9926-8c16ef69f707,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,b83ffdb8-88c6-4f8d-a62a-6275cd94c6de,2,M194547660E,0.31124977,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6342274993574,41.5958449989576,6886,2015/03/17 16:57:03+00,I 235 E,Gore,551808,REACT,C,"I-235 EB Between ML & Ramp To 2nd,3rd,5th,6th And 7th",1,41.595845,-93.6342275,,43fe7df7-0225-4b79-918a-3767ab0e7024,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,e1af4c27-34e3-4440-b368-3346f8291b16,2,S001910235W5720,0.42623888,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6245699972,41.5956124998601,6887,2015/03/17 17:14:21+00,I 235 E,Mainline,551808,SCI,C,Concrete barrier next to steep slope,1,41.5956125,-93.62457,,14af26f0-b0fa-49f3-a453-1716c2a53ab2,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,5a7429e9-3a99-458d-9173-9b99996099f1,2,I088641010N,0.16158878,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6186050027703,41.595855001362,6888,2015/03/18 13:27:04+00,I 235 W,Gore,551808,SCI,C,Grimes Garage Working On It Waiting For Parts,1,41.595855,-93.618605,,c9846d41-e519-4eaf-bd19-8b179f2203cd,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,807097f1-6db9-4f72-98cb-1c52c9512207,2,S001910235E5850,0.24664147,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.630237497388,41.596129998562,6889,2015/03/18 13:56:42+00,I 235 W,Ramp,551808,SCI,D,Sign Truss #77360,1,41.59613,-93.6302375,,9a87bcee-024f-43ed-8a82-5221c33852fc,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,67c7c3e3-c8a3-42c8-ae2f-a1de15157336,2,I088641010N,0.16158878,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6325125023821,41.5962074995019,6890,2015/03/18 18:23:26+00,I 235 W,Ramp,551808,SCI,D,Sign Truss #77361,1,41.5962075,-93.6325125,,ba706e1c-ba84-43d9-ae20-02493f201ee7,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,38136b11-48fb-42d1-8ef8-aa17261f6f3f,2,I088641010N,0.16158878,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6338699981488,41.5962074995019,6891,2015/03/18 18:40:19+00,I 235 W,Gore,551808,SCI,A,,1,41.5962075,-93.63387,,4bdd1a8e-9f12-433a-be8e-19a958c61b23,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,fc1600e1-c7e4-4bee-8640-d567bc936b04,2,S001910235W5720,0.42623888,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6412800028939,41.5961750000765,6892,2015/04/01 15:18:17+00,I 235 W,Ramp,551808,QuadGuard,D,"Sign Truss #77357, slanted curb",1,41.596175,-93.64128,,e7dbfc67-61c2-412b-a31c-1e4f1e277a4f,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,829952e9-155d-416e-b6b3-1d76a2fa350f,2,M194547660E,0.31124977,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.650252498684,41.5948375016515,6893,2015/04/01 15:49:44+00,I 235 W,Ramp,551808,QuadGuard,D,Sign Truss #77355,1,41.5948375,-93.6502525,,8edfb37f-ecf4-473d-b11f-2f429a77a877,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,bd2558ec-37d1-46e7-844a-94b02acf2c4d,2,M194541825N,0.39555126,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.7681249976192,41.5925149992159,6894,2015/04/06 18:56:42+00,I 235 W,Gore,551808,QuadGuard,A,,1,41.592515,-93.768125,,7b8b8051-fdb7-4ac5-9755-4d78ca3c6f89,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,2dd45312-d9d1-4b9c-8120-218e00bdef43,2,S001910235E5110,0.16053265,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6118874996882,41.5950549989867,6895,2015/04/08 17:42:58+00,I 235 E,Ramp,551807,SCI,D,"Sign truss #77380, curb with storm drain",1,41.595055,-93.6118875,,188cd487-a2a4-4c7d-899d-aaa570755e16,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,ba5edcfe-979f-4a3d-b61b-5c08363cdb44,2,S001910235E5900,0.16481717,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6135900020636,41.5956325009437,6896,2015/04/08 17:52:53+00,I 235 W,Ramp,551807,QuadGuard,A,slanted curb,1,41.5956325,-93.61359,,ab00dedd-44ec-4ae3-a626-bbfc8481d90d,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,0dbd7c2e-b4ab-4401-9041-09aecbb66250,2,S001910235E5900,0.16481717,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-90.6423074975537,41.4867075011179,6897,2015/04/16 15:07:47+00,I 280 E,Median,556812,GREAT,C,,,41.4867075,-90.6423075,,8e7ba7b3-7a21-4f92-8339-83f67529950a,0,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,e52e3e76-84fe-465f-a913-457640be82f8,2,S001910280E5305,0.32851584,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,82,SCOTT
-93.6243050023883,41.595509998492,6898,2015/05/05 13:56:46+00,I 235 E,Ramp,551808,SCI,A,I 235 E Ramp under 5th Ave,1,41.59551,-93.624305,,f9adfaa5-c57a-42fd-868d-87fd04d952b8,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,880b1c81-7265-4b0e-a1f0-e668dbe2ab69,2,I088641010N,0.16158878,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6286225020829,41.5953924991198,6899,2018/02/18 00:00:00+00,I 235 E,Gore,551808,SCI,C,"I-235 EB Off Ramp To 7th,6th,5th",1,41.5953925,-93.6286225,,1fcc9900-aca3-4dc1-bebe-a5b47263b875,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,0a369ac8-6228-4612-973c-2b8acf18c3e8,2,I088641010N,0.16158878,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6198524981685,41.5956499986286,6900,2015/05/12 14:52:36+00,I 235 W,Gore,551808,QuadGuard,Bridge End,2nd Ave NB On Ramp To I-235 WB Lt Side,1,41.59565,-93.6198525,,e473f7da-9a8e-44eb-a139-ce3c90c50981,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,31138108-9b2f-4c08-a5f4-d465d4227975,,S001910235E5850,0.24664147,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-90.5655649974837,41.8089499995038,6901,2015/08/17 13:24:13+00,US 30 E,Median,556804,GREAT,C,,,41.80895,-90.565565,,7f117717-e0f4-4520-bf22-64c33c0c292a,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,035baf56-1a3a-49fd-9bc0-362aae2fb6cd,2,S001920030E,310.40703787,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,23,CLINTON
-91.6714000031306,41.9683374986123,6902,2015/08/19 17:21:13+00,I 380 N,Gore,556608,SCI,A,"19.2R, Exit 19A",1,41.9683375,-91.6714,,c71c731e-754a-4121-9fd3-3c3b8f298529,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,91139b0d-178e-403b-8c5d-2c33c227721a,2,S001910380S1450,0.21446292,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,57,LINN
-91.675985001017,41.9760975018169,6903,2015/08/19 18:16:58+00,I 380 N,Gore,556608,SCI,A,"19.7R, Exit 19 C",1,41.9760975,-91.675985,,6ae0c7e2-0362-4499-99e7-b337832e10bb,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,74898353-f1e9-4598-88eb-bb0a607c8ae5,2,M118742512N,0.00267012,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,57,LINN
-91.6659324988718,41.9824124984395,6904,2015/08/19 18:46:01+00,I 380 N,Gore,556608,SCI,C,,,41.9824125,-91.6659325,,dd1dd58f-5bd8-4a50-9721-63954157ff33,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,db5665e0-994e-4959-8155-a6a682c4bd32,2,M118742868N,0.0764995,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,57,LINN
-91.6392325013798,41.6949125006829,6905,2015/08/20 13:39:08+00,I 80 E,Median,556607,,Bridge Pier,,,41.6949125,-91.6392325,,aaec80c6-d432-411b-8ce2-6fc504829d3b,0,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,4f68c3cd-6d48-4c12-9272-3207a2ddb7f4,3,S001920218N,97.18608031,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,52,JOHNSON
-91.6390699967737,41.6943500004706,6906,2015/08/20 13:42:29+00,I 80 E,Median,556607,GREAT,M,"Attached to concrete barrier guarding sign truss, bridge pier",,41.69435,-91.63907,,e930b414-5ad0-4b0b-b986-99ff5aa223d6,20,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,f9aab342-27ca-4853-a004-7db6a3eec653,2,S001920218N,97.14695542,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,52,JOHNSON
-91.6374325007144,41.6943549998099,6907,2015/08/20 13:46:35+00,I 80 W,Median,556607,GREAT,A,Attached to concrete barrier guarding sign truss and bridge pier,,41.694355,-91.6374325,,942d66d6-d9ee-40eb-bc1e-1295d802a868,40,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,aa91e1f1-57cd-4dfd-b9dc-c036f3e104db,2,M155746260E,0,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,52,JOHNSON
-91.6343600004939,41.6943574994878,6908,2015/08/20 13:50:17+00,I 80 E,Median,556607,QuadGuard,C,,,41.6943575,-91.63436,,c407c4d4-fe79-4317-9fce-82c402c5508e,20,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,3e18a264-6202-4591-af8b-4227fffcc871,2,M155746260E,0,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,52,JOHNSON
-91.6626124978112,41.985994998359,6909,2015/08/20 15:14:10+00,I 380 S,Gore,556608,SCI,A,5720.9R,,41.985995,-91.6626125,,a695234a-a93f-43d5-a603-82df02e57179,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,5eee23a3-324c-4ba3-a35d-b5ca9e9b543c,2,M118742852N,0.15023936,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,57,LINN
-91.668820001188,41.9806049987725,6910,2015/08/20 15:25:33+00,I 380 S,Gore,556608,SCI,A,5720.2A380,,41.980605,-91.66882,,70a0ac54-aae7-4191-b67d-9a75c74bc0de,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,e9272fea-ba54-4794-b60d-b9bc9b55ab44,2,M118742868N,0.0764995,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,57,LINN
-91.6759324967794,41.9772850014203,6911,2015/08/20 15:28:01+00,I 380 S,Gore,556608,SCI,A,5719.9A380,,41.977285,-91.6759325,,78915d22-e2fd-4e94-bca2-db90bd722d2d,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,9589ab98-1f0e-4176-91c0-e40183868e40,2,M118742512N,0.0785804,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,57,LINN
-91.6711324974828,41.9563824981422,6912,2015/08/20 15:45:06+00,I 380 S,Mainline,556608,TAU-II,D,,,41.9563825,-91.6711325,,374a408e-a4e4-4185-b7ab-f61d2be9c790,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,8b85f016-0cec-412e-8055-142d8b346272,2,M118742776N,0.08977308,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,57,LINN
-91.6715499982248,42.027342498296,6913,2015/08/20 17:44:36+00,I 380 N,Gore,556608,SCI,A,42nd St NE exit ramp,,42.0273425,-91.67155,,1527ad0f-7b1e-48a5-be9a-82c79dcb21f0,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,8c654f3b-ee05-4fbc-87ca-46413cda4df6,2,M118748268E,0.74852918,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,57,LINN
-91.6514274999405,41.7063249982949,6914,2015/08/21 12:49:07+00,US 6 W,Mainline,556607,Trend,A,,,41.706325,-91.6514275,,4162d1ff-442b-48d1-ab7e-f57814a8fc0b,0,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,e9ea0342-697d-4dca-a9cd-69790d7e1d34,2,S001920006W,72.07944262,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,6,2020/05/22 12:20:24.321+00,-05:00,52,JOHNSON
-93.6225500032313,42.0225875005064,6915,1970/01/01 00:00:00+00,,,,,,,,,,,,,2019/02/14 21:27:47+00,Cody.Barrett@iowadot.us,2019/02/14 21:27:47+00,Cody.Barrett@iowadot.us,55d17b03-6d41-4b34-b3ea-1e6813f83e80,,M015546250E,0.95855187,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,,2020/05/22 12:20:24.321+00,-05:00,85,STORY
-93.6225500032313,42.0225875005064,6916,1970/01/01 00:00:00+00,,,,,,,,,,,,,2019/02/14 21:27:47+00,Cody.Barrett@iowadot.us,2019/02/14 21:27:47+00,Cody.Barrett@iowadot.us,41f6c116-c6ec-4ef1-82bc-ddc56fc2af51,,M015546250E,0.95855187,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,,2020/05/22 12:20:24.321+00,-05:00,85,STORY
-96.0211324989808,42.0301249995838,6917,2017/03/03 15:28:43+00,IA 175 W,Mainline,553609,Trend,A,Bridge # 6711.2 NW corner ,1,42.030125,-96.0211325,,eddf01d0-7ff3-4885-ae13-fdcb863d0b3f,3,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,d55b2c4b-327b-41ef-af65-4afe1199b8d2,4,C006741430N,10.21540266,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,67,MONONA
-96.020139999696,42.0300575010533,6918,2017/03/03 15:49:54+00,IA 175 E,Mainline,553609,Trend,A,Bridge # 6711.2 S E corner,1,42.0300575,-96.02014,,76a7eb30-d9db-4168-8224-1c9edb001028,4,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,40be24c8-9fe6-4620-afb8-bfb1a6c13032,4,C006741430N,10.18843197,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,67,MONONA
-96.0210549980424,42.0300000011956,6919,2017/03/03 15:37:38+00,IA 175 E,Mainline,553609,Trend,A,Bridge # 6711.2 SW corner ,1,42.03,-96.021055,,df7bee04-ce3e-4e67-870f-b37da6a10b1d,3,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,a9555beb-eb8e-4213-a929-fdd746380ad6,,C006741430N,10.21146137,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,67,MONONA
-93.6225825026613,42.0225649997546,6920,1970/01/01 00:00:00+00,,,,,,,,,,,,,2019/02/14 20:44:58+00,IDOTCENTRAL\cbarret,2019/02/14 20:44:58+00,IDOTCENTRAL\cbarret,7ae176e0-f9cd-46ee-ae6a-ffeee01338d8,,M015546250E,0.95687015,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,,2020/05/22 12:20:24.321+00,-05:00,85,STORY
-93.6225825026613,42.0225649997546,6921,1970/01/01 00:00:00+00,,,,,,,,,,,,,2019/02/14 20:44:58+00,IDOTCENTRAL\cbarret,2019/02/14 20:44:58+00,IDOTCENTRAL\cbarret,1cb5d727-e102-4830-99f6-9a205c010a85,,M015546250E,0.95687015,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,,2020/05/22 12:20:24.321+00,-05:00,85,STORY
-96.0201575011011,42.0301849991072,6922,2015/01/14 20:20:06+00,IA 175 W,Mainline,553609,Trend,A,Bridge # 6711.2 NE corner,1,42.030185,-96.0201575,,9306ccb9-e44e-4ded-aea5-9614b8beba38,4,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,ba162e76-bfb2-4591-952e-700ea880065e,,C006741430N,10.19294885,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,67,MONONA
-95.9832749962877,42.0191899985144,6923,2017/03/03 16:12:16+00,IA 175 E,Mainline,553609,Trend,A,Bridge # 6713.5 SW corner ,1,42.01919,-95.983275,,3f321490-4e4d-4ba1-9c21-4e49cc833a46,3,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,c307651b-0ff5-4fb7-b78e-59da8a33ca8b,,C006741470N,5.73305507,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,67,MONONA
-95.9822124987938,42.0192325003373,6924,2017/03/03 16:21:23+00,IA 175 E,Mainline,553609,Trend,A,Bridge # 6713.5 SE corner ,1,42.0192325,-95.9822125,,580dc797-5633-4f52-8077-68d71970037c,4,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,a88c05e5-6c74-480b-84b2-3ee10c7cf1eb,4,C006741470N,5.71094129,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,67,MONONA
-93.5767899975153,41.6445925012219,6925,2014/10/29 16:36:33+00,I 35 S,Mainline,551807,GREAT,,,,41.6445925,-93.57679,,ca470bc6-f42f-4e97-a08a-6443aad47248,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,1ec295af-9ba7-4022-a5c1-0424859b23df,3,S001910235E,13.76201773,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.5763150006426,41.6321149989946,6926,2014/10/29 16:42:45+00,I 35 S,Mainline,551807,SCI,,Protecting sign trust,1,41.632115,-93.576315,,6b6c1abd-e17a-447f-927f-f3238b9d9e26,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,26db6746-bbf0-4c89-b290-b512f4704c1d,3,S001910235E,12.90491949,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-92.3886125013289,41.0085249990221,6927,2014/12/02 15:31:13+00,US 34 W,Median,555690,TRACC,B,9091.2O034,1,41.008525,-92.3886125,,91f83d52-c1a0-45f0-84da-713c1e706b28,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,44a519bc-abf9-42b6-b7b8-613eb22d8f39,2,M582546580E,0.35286096,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,5,2020/05/22 12:20:24.321+00,-05:00,90,WAPELLO
-92.3885924965212,41.0082625001706,6928,2014/12/02 15:39:04+00,US 34 E,Median,555690,TRACC,B,9091.2O034,1,41.0082625,-92.3885925,,911dfaa8-ee41-4991-88a3-1d45bb7f14d8,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,42bd266f-5044-4d0b-bdfe-914df0bdbc3d,2,M582546580E,0.35731702,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,5,2020/05/22 12:20:24.321+00,-05:00,90,WAPELLO
-96.3724574968209,42.4479550011399,6929,2014/12/22 20:04:15+00,US 20 W,Ramp,553602,QuadGuard,Bridge End,Located on ramp from US 20 to ramps going to north and southbound I-29,1,42.447955,-96.3724575,,feeb0ccc-214f-44a0-8369-a3f303d1d6bb,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,89da88e7-19a7-4daf-b893-f794251b7828,,S001910029S2960,0.35091602,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-91.7475349977718,40.6398575007924,6930,2014/12/24 17:45:21+00,IA 2 E,Mainline,555856,TRACC,Bridge End,,1,40.6398575,-91.747535,,15d80409-afac-4fec-9212-397782592a73,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,ef335800-fe89-4898-81ab-4fcb19ff2c88,,S001930081S,0,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,5,2020/05/22 12:20:24.321+00,-05:00,89,VAN BUREN
-96.379047498107,42.4466050006486,6931,2014/12/24 19:23:59+00,I 129 E,Gore,553602,QuadGuard,C,Needs new nose faded and cracked,1,42.446605,-96.3790475,,bba4f473-01da-4015-be32-ee75326f4b8c,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,f97c65df-dcc2-4808-821a-d58d2b4bc579,2,S003110129W,0,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-91.9534950032849,42.9648750014656,6932,2015/01/12 15:39:43+00,US 18 W,Mainline,552833,SCI,A,"3356.6S018  ""Hawkeye""",1,42.964875,-91.953495,,fef29534-66dc-40e2-aa12-0b6967ab504d,10,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,cba1ab19-3489-4ce3-b2bc-c14bb152b040,2,S001920018E,263.41771886,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,2,2020/05/22 12:20:24.321+00,-05:00,33,FAYETTE
-91.9533800035673,42.964747499678,6933,2015/01/12 15:39:43+00,US 18 E,Mainline,552833,SCI,A,"3356.6S018  ""Hawkeye""",1,42.9647475,-91.95338,,fca2cd3e-88b4-4bcc-ba59-b3887947bba6,11,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,1ed77d95-1ebd-4fee-8896-662004dc4ca9,2,S001920018E,263.42359488,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,2,2020/05/22 12:20:24.321+00,-05:00,33,FAYETTE
-96.1408775001707,42.2281174995058,6934,2015/01/13 17:18:35+00,IA 141 E,Mainline,553607,HEART,Bridge End,,1,42.2281175,-96.1408775,,a2a4a51b-bd2b-476a-b11c-080bbe4dce7a,0,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,2c69af99-a1b9-42a2-838a-bb8d63402c4f,,S001930141E,5.40078592,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-96.1409249976257,42.2281900010953,6935,2015/01/13 17:18:35+00,IA 141 W,Mainline,553607,HEART,Bridge End,,1,42.22819,-96.140925,,e7d0adff-089b-48fb-b44e-855d35028f9f,0,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,5375fb40-9b42-4ced-a079-057024207f45,,S001930141E,5.39825469,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-96.1403800025663,42.2281850017585,6936,2015/01/13 17:18:35+00,IA 141 W,Mainline,553607,HEART,Bridge End,,1,42.228185,-96.14038,,48eff0ff-4294-4810-964c-ab0040a1c41f,0,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,8eee0331-d8b1-4418-93de-4d35332eb7eb,,S001930141E,5.42620161,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY