﻿OBJECTID,ROUTE_ID,COST_CENTER,GARAGE_NAME,MAINT_DISTRICT_NUMBER,ROUTE_NAME,OFFICIAL_ROUTE_NUMBER,OFFICIAL_COMMON_NAME,FROM_MEASURE,TO_MEASURE,COUNTY_NUMBER,COUNTY_NAME,REF_POST_START,REF_POST_OFFSET_START,REF_POST_END,REF_POST_OFFSET_END,NUMBER_LANES,FACILITY_TYPE_CODE,FACILITY_TYPE,MAINT_SERVICE_LEVEL,ROAD_STATUS_CODE,ROAD_STATUS,SPEED_LIMIT,SEGMENT_LENGTH_MILE,COST_CENTER_CIRCLE,ROUTE_NAME_911,REST_UPDATED,UTC_OFFSET,GLOBALID,Shape__Length
7432826,I086041030N,552896,Decorah,2,,1030,,0,0.53391981,96,WINNESHIEK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.534015295453707,203,,2023/07/28 11:18:29.639+00,-05:00,48b849aa-3356-4a2b-936e-8ad49738d725,1179.20104627517
7432827,P044241000N,,,,,1000,,0.2961169,0.29611693,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,25,0,,,2023/07/28 11:18:29.639+00,-05:00,be680216-cdbf-486f-8e43-dfd69acfafd7,
7432828,I092641820N,,,,,1820,,0.250528,0.25052801,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,7acc1a9c-f2a6-4010-be69-36766638b1d9,
7432829,P043841020N,552803,Waukon,2,,1020,,0,0.08552738,3,ALLAMAKEE,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.085538615901468,203,,2023/07/28 11:18:29.639+00,-05:00,662a3360-a9dd-4028-9a86-45d9682af826,189.69283445738
7432830,I093141010N,551808,Grimes,1,,1010,,0.194305,0.19430528,25,DALLAS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0,105,,2023/07/28 11:18:29.639+00,-05:00,fbb14c1a-31fb-44a9-96b3-5f3d46ea14c3,
7432831,I092641020N,555668,Albia,5,,1020,,0,1.0307686,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,1.03094772415381,507,,2023/07/28 11:18:29.639+00,-05:00,e40cc9af-78cb-43c3-a15c-573cd5467edf,2195.00993044173
7432832,I093141020N,,,,,1020,,0.2497069,0.24970693,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,1fcc70e1-681d-4a6b-83ab-c98a353b1673,
7432833,I093141170N,551807,Des Moines North,1,,1170,,0,0.0188072,77,POLK,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0188143001683198,102,,2023/07/28 11:18:29.639+00,-05:00,324f1e8b-c06f-4065-8413-ddacaa5a1e2d,40.5010077506379
7432834,P044641000N,,,,,1000,,0.040327,0.04032701,,,,,,,,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,e95e5f3a-93f3-4264-9226-67c0d8ebdf56,
7432835,I092741230N,556607,Coralville,6,,1230,,0,0.40735476,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.407509992891456,609,,2023/07/28 11:18:29.639+00,-05:00,555fc981-60d7-421c-be57-e8e1b73a38a9,879.325868195416
7432836,P062641040N,556607,Coralville,6,,1040,,0,0.03974876,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0397646388898228,609,,2023/07/28 11:18:29.639+00,-05:00,7d74414a-aca0-488e-a27f-60f7ec05a1a8,85.8677309320329
7432837,P044341030N,,,,,1030,,0.1319667,0.13196671,48,IOWA,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,25,0,,,2023/07/28 11:18:29.639+00,-05:00,bebd1765-8292-476a-ad7c-757eec707ec5,
7432838,I092741360N,556607,Coralville,6,,1360,,0,0.1711288,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.171195239848437,609,,2023/07/28 11:18:29.639+00,-05:00,7d456bb8-c3ca-4b0a-a270-4b6266dd060f,369.330219225516
7432839,P062641120N,556607,Coralville,6,,1120,,0.07959803,0.1084708,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0288844149819284,609,,2023/07/28 11:18:29.639+00,-05:00,24c7b12b-78dd-4fa1-afef-b8b19d23d1ad,62.3085203221632
7432840,P045341010N,550000,,,,1010,,0.1120541,0.22772131,92,WASHINGTON,,,,,2,2,TWO-WAY ROADWAY,D,0,OPEN,,0.115696260494328,,,2023/07/28 11:18:29.639+00,-05:00,0c8c385a-c31e-4c85-a1e3-f6709e0349b6,247.142847137366
7432841,P045541010N,550000,,,,1010,,0,0.06200455,54,KEOKUK,,,,,1,2,TWO-WAY ROADWAY,D,0,OPEN,,0.0620207170235252,,,2023/07/28 11:18:29.639+00,-05:00,15237efa-1fe6-4933-9f54-7a11b7443273,132.901658411512
7432842,I092641520N,555668,Albia,5,,1520,,0,0.1184209,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.11844028323744,507,,2023/07/28 11:18:29.639+00,-05:00,e770532e-7fe8-4d2d-b481-1471ef1b5cee,251.857048917135
7432843,P044241020N,556607,Coralville,6,,1020,,0,1.1613028,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,25,1.16175802952309,609,,2023/07/28 11:18:29.639+00,-05:00,717d5232-4737-4de4-b354-391fca915ec2,2512.86225891909
7432844,I092641280N,,,,,1280,,0.7801647,0.78016474,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,8082044f-7daa-48f1-b733-c00aa87d45b7,
7432845,I092641320N,555668,Albia,,,1320,,0.1402564,0.2375333,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0972927689281238,507,,2023/07/28 11:18:29.639+00,-05:00,8f1e91dc-5d8e-4ca4-9782-f61bec7cf563,207.031966445458
7432846,I095741040N,552803,Waukon,2,,1040,,0,0.4509766,3,ALLAMAKEE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.451065525637756,203,,2023/07/28 11:18:29.639+00,-05:00,e9aba936-ee2e-4b1e-bdcf-64a2fc8a73b6,993.363121501681
7432847,I092641260N,555668,Albia,5,,1260,,0,0.3954419,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.395508217815999,507,,2023/07/28 11:18:29.639+00,-05:00,9b03b4a1-6030-4196-aab1-77518d8d7da3,841.253231115987
7432848,I095641050N,556802,Tipton,6,,1050,,0,0.05934727,16,CEDAR,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0593690066947925,610,,2023/07/28 11:18:29.639+00,-05:00,595acfa2-497a-47de-8be0-6e5aa6f51bc9,128.095933011964
7432849,I086241030S,551807,Des Moines North,1,,1030,,0.9790211,1.015446,77,POLK,,,,,3,6,NON INVENTORY DIRECTION,C,0,OPEN,,0.0364385746373554,102,,2023/07/28 11:18:29.639+00,-05:00,f25244f8-815b-4c30-bf0d-10b5a1ddd2a8,78.7003621091912
7432850,I081041060N,551602,Ames,1,,1060,,0.2675279,0.26752795,85,STORY,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,106,,2023/07/28 11:18:29.639+00,-05:00,5426f54e-1e39-41d4-920c-a442d57ce2e3,
7432851,I093141620N,,,,,1620,,0.1167561,0.11675613,77,POLK,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,f5b25429-7c66-4780-abf3-a7e7dc93a2e4,
7432852,I086241030S,551807,Des Moines North,1,,1030,,1.0911572,1.1641763,77,POLK,,,,,3,6,NON INVENTORY DIRECTION,C,0,OPEN,,0.0730465410763872,102,,2023/07/28 11:18:29.639+00,-05:00,1aa6bd38-3789-40a7-b919-96b3a9d991dd,157.407755618175
7432853,I081041280N,550000,,,,1280,,0.20740071,0.26518731,85,STORY,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0578101482132555,,,2023/07/28 11:18:29.639+00,-05:00,7cfa5f82-499c-4ac1-868c-73357e10643e,125.209813077859
7432854,I092741480N,556607,Coralville,6,,1480,,0,0.0205424,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0205503738700604,609,,2023/07/28 11:18:29.639+00,-05:00,5348f4bb-97e9-4941-9301-719969af3d0d,44.3748398612418
7432855,I095741040N,,,,,1040,,0.4509766,0.45097661,3,ALLAMAKEE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,cd5f860f-01f2-4df3-aef1-c2f3e1e5c6a2,
7432856,I086441010N,556806,Dubuque,6,,1010,,0,0.0082284,31,DUBUQUE,,,,,1,1,ONE-WAY ROADWAY,C,0,OPEN,,0.00823110049731366,606,,2023/07/28 11:18:29.639+00,-05:00,2b827fd6-689c-41f0-834f-3834fc402ede,17.9242846408765
7432857,I081041060N,551602,Ames,1,,1060,,0.12253201,0.2675279,85,STORY,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.145055185494369,106,,2023/07/28 11:18:29.639+00,-05:00,527ee0c4-a41b-4f0b-8a14-50fc4c4d76fd,313.82327652462
7432858,I092841210N,555663,Knoxville,5,,1210,,0,0.17526538,63,MARION,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.175317482165589,507,,2023/07/28 11:18:29.639+00,-05:00,6a93687b-38fc-449e-be3b-0d8abfc318a4,376.121523527368
7432859,P063941040N,553815,Spirit Lake,3,,1040,,0,0.08230135,30,DICKINSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0823120025687931,302,,2023/07/28 11:18:29.639+00,-05:00,72245015-9126-40fb-be19-b7dde2385d07,182.259155073142
7432860,P042741010N,550000,,,,1010,,0.2732529,0.27325294,36,FREMONT,,,,,1,,,D,0,OPEN,25,0,,,2023/07/28 11:18:29.639+00,-05:00,c9396ef7-da06-4248-ad03-b34f0da437b0,
7432861,I071041170N,,,1,,1170,,0.0426294,0.04262943,64,MARSHALL,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,81c48447-a6ad-4ca8-994e-9d6f96f1b5b1,
7432862,I093141270N,551807,Des Moines North,,,1270,,0.07836839,0.50316871,77,POLK,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.424963762302263,102,,2023/07/28 11:18:29.639+00,-05:00,5d9bcc98-7f84-4317-a1eb-e09d5770c966,917.255127324887
7432863,I092841240N,,,,,1240,,0.1718571,0.17185711,63,MARION,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,cc98a44f-d247-4262-84e3-3a524feebbcc,
7432864,P064041020N,552641,Garner,2,,1020,,0,0.02240719,41,HANCOCK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0224108833546201,207,,2023/07/28 11:18:29.639+00,-05:00,c0ba02c7-1be9-4211-a3c0-a707fd6e7f36,49.5646146146959
7432865,P043341010N,553815,Spirit Lake,3,,1010,,0.06013,0.06013007,30,DICKINSON,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0,302,,2023/07/28 11:18:29.639+00,-05:00,4f57135e-de56-419b-85c8-9c886629433e,
7432866,I070641260N,,,,,1260,,0.0930775,0.09307753,65,MILLS,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,df8ca699-1e79-40d3-903a-2eeb87f91b0c,
7432867,P051941030N,554613,Mt. Ayr,4,,1030,,0,0.3759752,80,RINGGOLD,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.376023183270661,404,,2023/07/28 11:18:29.639+00,-05:00,d14bdf69-54ba-4f6a-b4b1-060600e41b6e,798.872492177409
7432868,I093141170N,,,,,1170,,0.0188072,0.01880723,77,POLK,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,e236760c-385b-4e43-baec-7107b13c1a98,
7432869,I092841610N,555663,Knoxville,5,,1610,,0,0.1247576,63,MARION,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.124795671589029,507,,2023/07/28 11:18:29.639+00,-05:00,f46ed1e9-3e1f-4404-be21-3d8e07e5fc31,267.702486375086
7432870,P063341020N,,,,,1020,,0.1694248,0.16942482,30,DICKINSON,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,576d9f06-f7e7-4295-8b8a-21575e100c74,
7432871,I087641030N,554804,Council Bluffs South,4,,1030,,0,0.025288,78,POTTAWATTAMIE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0252948582694285,408,,2023/07/28 11:18:29.639+00,-05:00,0267b0ec-43b0-4a72-b221-cb4f56970c7d,54.0891033947095
7432872,I071041180N,551604,Marshalltown,1,,1180,,0.1137661,0.16807669,64,MARSHALL,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.054332575008452,108,,2023/07/28 11:18:29.639+00,-05:00,2d045c87-11ee-4de2-8b29-2bde021222c1,117.820788448473
7432873,P048141010N,554609,Greenfield,4,,1010,,0,0.08444371,1,ADAIR,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,15,0.0844690188033831,404,,2023/07/28 11:18:29.639+00,-05:00,1d288da1-08c5-4aa7-9dc7-988a713468de,181.605978031376
7432874,I093141230N,551807,Des Moines North,1,,1230,,0,0.4749183,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.475100698259494,102,,2023/07/28 11:18:29.639+00,-05:00,81948223-66dd-4720-bfae-19ed26d7fed6,1023.59301962247
7432875,I092641740N,555668,Albia,5,,1740,,0,0.0893268,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0893417451822724,507,,2023/07/28 11:18:29.639+00,-05:00,c0bd4403-b483-413b-b535-04573c04cba4,190.328793376364
7432876,I093141040N,551614,Boone,1,,1040,,0,0.2963677,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.296488649957835,104,,2023/07/28 11:18:29.639+00,-05:00,0005d14a-24b2-4972-8290-784f5cf25d9b,642.729018652119
7432877,P063341020N,553815,Spirit Lake,3,,1020,,0.0377406,0.1694248,30,DICKINSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.131699062335547,302,,2023/07/28 11:18:29.639+00,-05:00,c98193ec-5b45-4878-8cfc-7f6935b21133,292.473722999167
7432878,I087741040N,556608,Cedar Rapids,6,,1040,,0.0189935,0.0356432,57,LINN,,,,,2,1,ONE-WAY ROADWAY,C,0,OPEN,,0.016656948315002,608,,2023/07/28 11:18:29.639+00,-05:00,7a54da62-a305-4103-893d-55ceb11b3859,35.9875817371163
7432879,I071041080N,551604,Marshalltown,1,,1080,,0,0.05752895,64,MARSHALL,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0575521654650742,108,,2023/07/28 11:18:29.639+00,-05:00,d243a0f7-e6ad-4e93-920c-c41234ace685,124.780501438023
7432880,P053141010N,553812,Spencer,3,,1010,,0,0.13205246,74,PALO ALTO,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.132079950908847,302,,2023/07/28 11:18:29.639+00,-05:00,5df81441-5e22-4fd2-8f98-1bda056a38d8,290.824753742292
7432881,I085141430N,551807,Des Moines North,1,,1430,,0,0.10151654,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.101552076165845,102,,2023/07/28 11:18:29.639+00,-05:00,1f511511-2284-447d-a9c7-919dcfc11c72,218.367519329437
7432882,P063341020N,553815,Spirit Lake,3,,1020,,0,0.0301604,30,DICKINSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0301637202170288,302,,2023/07/28 11:18:29.639+00,-05:00,7b6e5b7b-177c-4295-ab14-0859ed00f156,66.8880338751789
7432883,I087441010N,553814,Emmetsburg,3,,1010,,0,0.25152158,32,EMMET,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.251555165184615,302,,2023/07/28 11:18:29.639+00,-05:00,ef27f9a4-d38d-4ca6-a17e-5a72c2fd9d2f,558.247353232302
7432884,I071441060N,551608,Iowa Falls,1,,1060,,0,0.1374984,42,HARDIN,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.137545776955945,111,,2023/07/28 11:18:29.639+00,-05:00,7973d560-a956-4d9b-9ae5-6b107f016987,299.819634674357
7432885,P049341010N,554615,Red Oak,4,,1010,,0,1.0757083,65,MILLS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,1.07595202056732,402,,2023/07/28 11:18:29.639+00,-05:00,80e98e1c-dd70-48e5-a407-c44056173f86,2299.15258994436
7432886,I093141280N,551807,Des Moines North,1,,1280,,0,0.4470301,77,POLK,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.447202300373398,102,,2023/07/28 11:18:29.639+00,-05:00,1f15af70-e854-4d09-9ac0-df01fd61d129,965.189048769793
7432887,I087341040N,553814,Emmetsburg,3,,1040,,0.046295,0.04629502,74,PALO ALTO,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,302,,2023/07/28 11:18:29.639+00,-05:00,831afa95-1981-4b06-8f64-6ba70b9dd15b,
7432888,I081042130N,551602,Ames,1,,2130,,0,0.119179,85,STORY,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.119228988906772,106,,2023/07/28 11:18:29.639+00,-05:00,7c5cf427-b2f9-45c1-93cf-f87a3463b67b,258.68233156549
7432889,P055941020N,552641,Garner,2,,1020,,0,0.05290447,98,WORTH,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0529113338726152,207,,2023/07/28 11:18:29.639+00,-05:00,6bbc3743-93f3-4a9c-8f65-6f06cf05b613,117.113882720313
7432890,I087741020N,556608,Cedar Rapids,6,,1020,,0,0.060385,57,LINN,,,,,2,1,ONE-WAY ROADWAY,C,0,OPEN,,0.0604110462056298,608,,2023/07/28 11:18:29.639+00,-05:00,751be6ab-9516-4eff-997a-22cf3b6cb142,130.46584721262
7432891,I081042200N,551602,Ames,1,,2200,,0.2466955,0.24669552,85,STORY,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,,0,106,,2023/07/28 11:18:29.639+00,-05:00,3ec95354-d7dd-4313-b71d-ac43a0726cc8,
7432892,P054441020N,553815,Spirit Lake,3,,1020,,0,0.15454829,32,EMMET,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.154568849060021,302,,2023/07/28 11:18:29.639+00,-05:00,a4fc06b6-35a9-4cb7-a61a-c7373f4edadc,342.992945586275
7432893,I086941040N,555690,Ottumwa,5,,1040,,0,0.0939149,90,WAPELLO,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0939365669491239,505,,2023/07/28 11:18:29.639+00,-05:00,61d61ad7-3952-4df0-ab5e-084c1ec38ff2,200.929897617038
7432894,I081641030N,551614,Boone,1,,1030,,0,0.0798731,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0799077085703783,104,,2023/07/28 11:18:29.639+00,-05:00,48d1bbc7-e5c8-4d07-8451-6a99928c9fbd,172.563415588769
7432895,I070241150N,553804,Cherokee,3,,1150,,0,0.1448514,18,CHEROKEE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.144889579087148,302,,2023/07/28 11:18:29.639+00,-05:00,b979d445-b4c1-4a6d-a840-c36c78f3a84d,317.84417775059
7432896,I070341010N,,,,,1010,,0.4456962,0.44569621,73,PAGE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,bc493e74-4d2a-47a5-a0c2-c52c482975fc,
7432897,I080341030N,556607,Coralville,6,,1030,,0,0.10010708,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.100146672492597,609,,2023/07/28 11:18:29.639+00,-05:00,99cea48f-f38a-4d23-a6de-dd9cc596cccd,216.592965789282
7432898,I070341190N,554605,Clarinda,4,,1190,,0,0.03370817,73,PAGE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0337130831291578,402,,2023/07/28 11:18:29.639+00,-05:00,f20e907c-8522-4140-9b7d-360c2472f4ee,71.7925354791645
7432899,I090141220N,551605,Tama,1,,1220,,0,0.32177646,86,TAMA,,,,,0,2,TWO-WAY ROADWAY,C,0,OPEN,,0.321909953391206,107,,2023/07/28 11:18:29.639+00,-05:00,11e4c3c0-31bc-4a54-907d-37239d14bb73,696.85773466054
7432900,I072241090N,555856,Donnellson,5,,1090,,0,0.0095529,56,LEE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,15,0.00955408636748752,501,,2023/07/28 11:18:29.639+00,-05:00,a8c42803-4015-4b1f-98ce-1261e2de1ef7,20.2486229514014
7432901,I070341050N,,,,,1050,,0.2265286,0.22652865,73,PAGE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,59776ef5-e561-41ab-afb8-72d474355287,
7432902,I079241010N,551611,Fort Dodge,1,,1010,,0,0.12992756,94,WEBSTER,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.129967210564109,109,,2023/07/28 11:18:29.639+00,-05:00,de4342a7-2113-4c3d-841d-f4aefbbc486b,283.835059179499
7432903,I070441120N,556604,Independence,6,,1120,,0,0.0502494,10,BUCHANAN,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0502657321583843,604,,2023/07/28 11:18:29.639+00,-05:00,dff8c7aa-91a7-47ba-bf11-1e4e5fc0fa07,109.48614200054
7432904,I090141150N,551605,Tama,1,,1150,,0.34385,0.4719355,86,TAMA,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.128138907763261,107,,2023/07/28 11:18:29.639+00,-05:00,d2137ffc-0efa-4e47-9075-efc1a1e7626c,277.930738343315
7432905,I072341020N,555856,Donnellson,5,,1020,,0,0.2779536,56,LEE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.27798131302917,501,,2023/07/28 11:18:29.639+00,-05:00,d285855c-5ef5-4560-a2b9-9bac8a693777,590.271308120207
7432906,I070441200N,556604,Independence,6,,1200,,0,0.0388668,10,BUCHANAN,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0388794412751355,604,,2023/07/28 11:18:29.639+00,-05:00,ee725f21-60bb-4870-915d-3b6137e6a91b,84.7379988192711
7432907,I074241010N,554603,Atlantic,4,,1010,,0,0.06063499,5,AUDUBON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0606578461363925,406,,2023/07/28 11:18:29.639+00,-05:00,5303fab4-22d2-473c-8dcd-1efcb00495b2,131.061955812896
7432908,I070641060N,554807,Pacific Junction,4,,1060,,0,0.94818237,65,MILLS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.948384560951774,403,,2023/07/28 11:18:29.639+00,-05:00,8b2b1ebd-8acb-4507-9328-b0a234d71fcb,2023.86776327076
7432909,P043541000N,553815,Spirit Lake,3,,1000,,0,0.07551276,30,DICKINSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,25,0.0755223662896798,302,,2023/07/28 11:18:29.639+00,-05:00,98e717f5-c185-46f7-8f9c-fb9d2c806051,167.102177337057
7432910,P044241010N,556607,Coralville,6,,1010,,5.077867,5.0778671,,,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0,609,,2023/07/28 11:18:29.639+00,-05:00,54fc129a-e4d8-4e58-a942-aa879d12c573,
7432911,I093141070N,551807,Des Moines North,1,,1070,,0,0.6141495,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.614378766376956,102,,2023/07/28 11:18:29.639+00,-05:00,8af556d7-c0ef-45a2-87b7-5308dee56add,1324.37880937924
7432912,I070741170N,,,,,1170,,0.072336,0.07233601,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,7c830487-a4db-4c09-bc04-272d182aa69a,
7432913,I081042190N,551602,Ames,1,,2190,,0,0.14566096,85,STORY,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.145720601533681,106,,2023/07/28 11:18:29.639+00,-05:00,fd0e27e8-13eb-4e26-9615-bad0357af096,315.881826800631
7432914,I071741010N,551611,Fort Dodge,1,,1010,,0,0.9095081,94,WEBSTER,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.909797536383852,109,,2023/07/28 11:18:29.639+00,-05:00,1df30b66-eebb-40d2-b176-a35a0df4f7b7,1985.40692089513
7432915,P056041020N,555668,Albia,5,,1020,,0,1.02672477,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,1.02690521184466,507,,2023/07/28 11:18:29.639+00,-05:00,e8e4fa59-27b5-4b2e-8b16-15dda51f3387,2189.56805965338
7432916,I086741180N,552807,Waterloo,2,,1180,,0,0.05006145,7,BLACK HAWK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0500779229469787,201,,2023/07/28 11:18:29.639+00,-05:00,6bc22288-747a-4e81-8ab9-a1ec8582c6ea,109.430624854427
7432917,I081042220N,,,,,2220,,0.2288884,0.22888843,85,STORY,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,40fc0f74-10b1-458b-8c3b-2da0289ad82a,
7432918,P054641010N,553815,Spirit Lake,3,,1010,,0,0.27121025,32,EMMET,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.271247890129715,302,,2023/07/28 11:18:29.639+00,-05:00,8b11361d-383f-4f59-9072-5e64c664a867,599.556640599135
7432919,I070741220N,551614,Boone,1,,1220,,0,0.05384329,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0538670713669364,104,,2023/07/28 11:18:29.639+00,-05:00,db004bbb-f908-45f6-a459-8b96d997ab20,116.459715058824
7432920,I090141180N,551605,Tama,1,,1180,,0,0.4471077,86,TAMA,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.44729433685802,107,,2023/07/28 11:18:29.639+00,-05:00,9c8b529f-a0be-4b76-84ac-a2fd989eedca,969.802724742683
7432921,I086241030S,551807,Des Moines North,1,,1030,,0.8928537,0.9336649,77,POLK,,,,,2,6,NON INVENTORY DIRECTION,C,0,OPEN,,0.0408265357904716,102,,2023/07/28 11:18:29.639+00,-05:00,5a492305-2c68-4c1a-a42e-965b759ad5e2,88.2089339190637
7432922,P043641000N,553815,Spirit Lake,3,,1000,,0,0.07065676,30,DICKINSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,25,0.0706650357214257,302,,2023/07/28 11:18:29.639+00,-05:00,6ae8cb0e-ee47-443f-a063-b720d8920119,156.916123858215
7432923,P044241010N,,,,,1010,,5.0778671,5.07786714,,,,,,,,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,61c26ec0-7128-4e73-b2f7-2c8c4147473f,
7432924,I092841460N,555663,Knoxville,,,1460,,0,0.0499839,63,MARION,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0499985559473875,507,,2023/07/28 11:18:29.639+00,-05:00,ea2e5bd9-e3cb-44ba-86c5-2aa121e2b6d6,107.310644807777
7432925,I092848030E,555663,Knoxville,5,,8030,,0,0.20285599,63,MARION,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.202919223552074,507,"COUNTY OF MARION, DUBUQUE DRIVE, E",2023/07/28 11:18:29.639+00,-05:00,ab90d7d3-b4c0-4960-b7ad-63bbfd109d03,435.077715439534
7432926,I093141070N,551807,Des Moines North,,,1070,,0.95027346,1.11766028,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.167449149808764,102,,2023/07/28 11:18:29.639+00,-05:00,fbcaf1d5-6152-4cb2-8a20-5a18912a1875,361.533839726334
7432927,I092741380N,556607,Coralville,6,,1380,,0,0.06068626,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0607098250187635,609,,2023/07/28 11:18:29.639+00,-05:00,e06434c2-41e8-47a4-981b-2503338a1d35,130.973535048857
7432928,I093141000N,551808,Grimes,1,,1000,,0,0.057835,25,DALLAS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.0578584274650481,105,,2023/07/28 11:18:29.639+00,-05:00,2fae89f8-2595-4624-8bd3-c41794bf2925,125.247300493421
7432929,P046441020N,,,,,1020,,0.3236171,0.32361715,6,BENTON,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,2d390abc-a03c-4dbf-a67d-cbeb09115c78,
7432930,I092741450N,,,,,1450,,0.1212856,0.12128561,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,ad590f8a-3ef1-4ca2-bd2d-0fb979eab136,
7432931,P062641080N,556607,Coralville,6,,1080,,0,0.07710179,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0771325320732027,609,,2023/07/28 11:18:29.639+00,-05:00,85264e2f-6cf9-4ac7-b3e6-3f22a06cb6ba,166.434664491625
7432932,P045841010N,555668,Albia,5,,1010,,0,0.3271755,68,MONROE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.327252132489527,507,,2023/07/28 11:18:29.639+00,-05:00,c3ba9572-f94b-4be8-8220-54abf92339ee,698.647088523234
7432933,I092741200N,556607,Coralville,6,,1200,,0,0.10105759,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.101096106676689,609,,2023/07/28 11:18:29.639+00,-05:00,3a627ad5-20ac-42d8-9570-02a4989ceed2,218.345623441731
7432934,P044341020N,556606,Williamsburg,6,,1020,,0,0.16898377,48,IOWA,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,25,0.169052526787956,605,,2023/07/28 11:18:29.639+00,-05:00,33060f00-bae3-4fb0-994b-5cb9df7aad12,364.703847260818
7432935,I087741080S,556608,Cedar Rapids,6,,1080,,0,0.0406893,57,LINN,,,,,2,6,NON INVENTORY DIRECTION,C,0,OPEN,,0.0407069400494973,608,,2023/07/28 11:18:29.639+00,-05:00,46e39e4a-6874-4c4c-a9b4-2bb382ef8499,87.9150056672746
7432936,P046941010N,552833,West Union,2,,1010,,0,0.10325327,33,FAYETTE,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.103278775056463,202,,2023/07/28 11:18:29.639+00,-05:00,65fb4f02-5813-443e-adfe-52a15b5e1597,226.348014246862
7432937,I092641460N,555668,Albia,5,,1460,,0,0.1959651,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.195997419089015,507,,2023/07/28 11:18:29.639+00,-05:00,f1d7b986-6dc7-4f34-ad5b-d9dfa3ed3a38,417.341935604797
7432938,I092641160N,,,,,1160,,0.1062678,0.10626784,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,a173305d-e52b-40b4-a69d-8dac8007dd83,
7432939,P062741020N,554804,Council Bluffs South,4,,1020,,0,0.2186651,78,POTTAWATTAMIE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.218720937569708,408,,2023/07/28 11:18:29.639+00,-05:00,8df43113-56d7-4b70-96e2-c3de965d22ab,468.340658975137