﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,PLACEMENT,COST_CENTER,TYPE,BARRIER_PURPOSE,BRIDGE_NUMBER,CURB,CURB_HEIGHT,END_1,END_2,INVENTORY_COMMENTS,CONCRETE_END,PHOTO_TAKEN,LATITUDE_START,LATITUDE_END,LONGITUDE_START,LONGITUDE_END,COUNTY_NO,LENGTH,INSPECTIONID,PROCESSED,CREATIONDATE,CREATOR,EDITDATE,EDITOR,GLOBALID_1,STATUS,ROUTE_ID,FROM_MEASURE,TO_MEASURE,PROJECT_NUMBER,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
11299,2019/04/26 17:04:33+00,I 29 N,453+30 to 458+00,,,BA-102,553602,Vertical,E,,0,,,,ML NB I-29 Median,,,,,,,,,,,2019/04/26 17:10:42+00,IDOTCENTRAL\zholtgr,2019/04/26 17:10:42+00,IDOTCENTRAL\zholtgr,013605fa-0d5d-40cc-9ee0-2908640bfe45,1,S001910029S3005,9999,0.28947917,IM-NHS-029-7(50)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,193.819898962897
11300,2019/04/26 18:13:45+00,I 29 N,462+89 to 466+00,,,BA-102 with Aesthetic features,553602,Vertical,C,,0,,,,Barrier that goes across Floyd Blvd Bridge ML NB I-29 outside shldr.,,,,,,,,,,,2019/04/26 18:19:36+00,IDOTCENTRAL\zholtgr,2019/04/26 18:19:36+00,IDOTCENTRAL\zholtgr,87ddcf83-ca2f-47a2-a708-f60eaea0efab,1,M705741835S,0.14708902,0.1616441,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,31.7708620656606
11301,2019/04/26 18:03:39+00,I 29 N,456+42 to 462+89,,,BA-102,553602,Vertical,G,,0,,2,,Trail end tied into Barrier Rail over Floyd Blvd Bridge.  ML I-29 NB RT SHLDR.,,,,,,,,,,,2019/04/26 18:09:03+00,IDOTCENTRAL\zholtgr,2019/04/26 18:20:04+00,IDOTCENTRAL\zholtgr,7635d976-c186-43b9-8343-b54e5306fcfc,1,S001910029S3005,9999,0.14677753,IM-NHS-029-7(49)1R9–03-97,,2020/05/21 12:09:56.082+00,-05:00,378.846723487149
11302,2019/04/26 18:25:43+00,I 29 N,466+00 to 472+60,,,BA-102,553602,Vertical,G,,0,,,,ML NB I-29 RT SHLDR. ,,,,,,,,,,,2019/04/26 18:28:47+00,IDOTCENTRAL\zholtgr,2019/04/26 18:28:47+00,IDOTCENTRAL\zholtgr,d9e5b6b2-9be3-46cb-9203-441a144a039a,1,M705741835S,0.16174549,0.17998102,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,39.8044610410578
11303,2019/04/26 20:11:19+00,I 29 N,2472+08 to 2472+65,,,BA-102,553602,Vertical,MU,,0,,3,,ML NB I-29 off Ramp to Nebraska Ramp B.  Ties into bridge barrier rail.,,,,,,,,,,,2019/04/26 20:14:59+00,IDOTCENTRAL\zholtgr,2019/04/26 20:29:53+00,IDOTCENTRAL\zholtgr,331f8e2d-b18a-410a-bb2e-4deae749953b,1,M705741805S,9999,0.18598793,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,1.69193640803926
11304,2019/04/30 18:02:14+00,I 29 N,2472+65 to 2478+40,,,BA-102 Aesthetic barrier rail,553602,Vertical,MU,,0,,,,Nebraska Ramp B.  Bridge goes over Virginia Ramp D.,,,,,,,,,,,2019/04/30 18:07:29+00,IDOTCENTRAL\zholtgr,2019/04/30 18:07:29+00,IDOTCENTRAL\zholtgr,d2c04429-cbaf-41ac-ae8a-aa83c91820a1,1,M705741805S,9999,0.16006987,IM-NHS-029-6(206)147–03-97,,2020/05/21 12:09:56.082+00,-05:00,43.9906648398217
11305,2019/04/30 18:16:12+00,I 29 N,2472+65 to 2478+40,,,BA-102 Aesthetic barrier rail,553602,Vertical,MU,,0,,,,Nebraska Ramp B bridge over Virginia Ramp D,,,,,,,,,,,2019/04/30 18:19:44+00,IDOTCENTRAL\zholtgr,2019/04/30 18:19:44+00,IDOTCENTRAL\zholtgr,51540c36-1fe9-4f7d-9b91-b49f87783164,1,M705741805S,0.17062436,0.18598793,IM-NHS-029-6(206)147–03-97,,2020/05/21 12:09:56.082+00,-05:00,33.6046856619734
11306,2015/03/12 13:53:11+00,I-35,,126.52,,Mainline,551808,,Concrete Barrier, I-80 WB  Over 141,0,,,0,I-80 EB Bridge Over 141 ,,1,41.64899,41.6495,-93.774375,-93.7735975,,377.847337050476,b745101f-117f-4b85-a0eb-6778eb4d4e67,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9c4fd899-1deb-4b9f-9e35-4991ba5cb944,,S001910080E6970,0.27382614,0.32425808,,1,2020/05/21 12:09:56.082+00,-05:00,108.89887508436
11307,2019/04/26 20:05:00+00,I 29 N,472+13 to 472+65,,,BA-102,553602,Vertical,MU,,0,,3,,ML NB RT SHLDR ties into bridge barrier rail,,,,,,,,,,,2019/04/26 20:09:47+00,IDOTCENTRAL\zholtgr,2019/05/02 15:39:31+00,IDOTCENTRAL\zholtgr,40ae28fc-fa1d-4f18-baa3-78b4f66f9285,1,M705741805S,9999,0.18655493,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,0.526424695386235
11308,2019/05/02 17:15:54+00,I 29 N,4484+19 to 491+87,,,BA-102,553602,Vertical,J,,0,,,,ML NB OUTSIDE SHLDR,,,,,,,,,,,2019/05/02 17:19:42+00,IDOTCENTRAL\zholtgr,2019/05/02 17:19:42+00,IDOTCENTRAL\zholtgr,aa4414c7-e7ed-400e-bfcb-defbdb0fb895,1,M705746595E,9999,0.20234932,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,298.62978117831
11309,2019/09/04 18:17:45+00,I-35,,25.31,25.33,Mainline,555620,New Jersey,Bridge Pier,2025.3,0,,2,0,,,1,40.9135025,40.913835,-93.7971025,-93.79711,,160.717518924623,b6340f9b-09fe-490e-8e06-53b563fb9590,,2017/01/23 20:21:58+00,ALISON,2019/09/04 18:18:01+00,IDOTCENTRAL\bpeter3,44e03cf5-346c-4a5e-a1b2-6390708540f9,1,S001910035N,25.31994458,25.34288485,,5,2020/05/21 12:09:56.082+00,-05:00,48.9823028483164
11310,2019/09/04 18:19:29+00,I-35,,25.33,25.31,Mainline,555620,New Jersey,Bridge Pier,2025.3,0,,,0,,,1,40.913805,40.913475,-93.79758,-93.797595,,159.580200667338,c6651f3a-7b55-41c9-bf26-4fb3c69aaea5,,2017/01/23 20:21:58+00,ALISON,2019/09/04 18:19:32+00,IDOTCENTRAL\bpeter3,12070db7-32d3-4492-a1dd-3692a0afc0ae,1,S001910035N,9999,25.31813689,,5,2020/05/21 12:09:56.082+00,-05:00,48.6053280941944
11311,2019/09/05 13:51:05+00,I-35,265,29.31,29.29,Mainline,555620,New Jersey,Bridge Pier,2029.4,0,,,,,,1,40.972075,40.97171,-93.79766,-93.7976675,,176.577688792504,e90d4a45-16fb-431d-877c-eaf5725eb7ce,,2017/01/23 20:21:58+00,ALISON,2019/09/05 13:51:11+00,IDOTCENTRAL\bpeter3,a4790966-edf6-4d17-bc1d-e18c558f6b28,1,S001910035N1405,9999,0,,5,2020/05/21 12:09:56.082+00,-05:00,88.0561500978797
11312,2019/09/05 14:22:34+00,I-35,,27.34,27.32,Mainline,555620,New Jersey,Bridge Pier,2027.3,0,,,0,,,0,40.94252,40.94278,-93.8000425,-93.8000375,,125.723310163126,b23d4b9b-a9ec-4029-b4fc-922d0147fdd8,,2017/01/23 20:21:58+00,ALISON,2019/09/05 14:22:41+00,IDOTCENTRAL\bpeter3,1acd5464-57f0-4499-af14-ab8619fa2543,1,S001910035N,27.33405018,27.35221767,,5,2020/05/21 12:09:56.082+00,-05:00,38.8081077962845
11313,2019/09/05 14:38:23+00,I-35,,27.32,27.35,Mainline,555620,New Jersey,Bridge Pier,2027.3,0,,,0,,,0,40.94253,40.942895,-93.7995675,-93.7995875,,176.629569101846,3141b783-8300-4de8-946f-9ff669c62f09,,2017/01/23 20:21:58+00,ALISON,2019/09/05 14:38:31+00,IDOTCENTRAL\bpeter3,a8f1d5cb-4ca0-4859-b0b2-c09693d93226,1,S001910035N,27.33352403,27.35867131,,5,2020/05/21 12:09:56.082+00,-05:00,53.717836405621
11314,2019/09/05 15:26:40+00,I 35 N,,33.15,33.17,Under hyw34 bridge ,555620,F,C,,0,,2,0,,,,,,,,,69,,,2019/09/05 15:28:49+00,IDOTCENTRAL\bpeter3,2019/09/05 15:30:45+00,IDOTCENTRAL\bpeter3,6796a0ae-2052-4b4e-88bb-4cb3e4371410,1,S001910035N1455,0.26405956,0.27713976,,,2020/05/21 12:09:56.082+00,-05:00,27.9772011771803
11315,2019/09/05 17:51:52+00,I 35 S,,,,Median ,555620,F,C,,0,,,,,,,,,,,,310,,,2019/09/05 17:54:04+00,IDOTCENTRAL\bpeter3,2019/09/05 17:54:04+00,IDOTCENTRAL\bpeter3,bba82366-9455-4d46-b0b1-205c0980d712,1,S001910035N1455,9999,0.23134438,,,2020/05/21 12:09:56.082+00,-05:00,126.359004019475
11316,2019/09/05 18:05:24+00,I 35 S,,,,Right side,555620,F,C,,0,,2,0,,,,,,,,,72,,,2019/09/05 18:08:24+00,IDOTCENTRAL\bpeter3,2019/09/05 18:08:24+00,IDOTCENTRAL\bpeter3,37faa266-ab0e-4e88-8f8c-7a55012e0f92,1,S001910035N1455,9999,0.26062829,,,2020/05/21 12:09:56.082+00,-05:00,28.8481987666805
11317,2019/09/05 18:33:41+00,I-35,265,29.35,29.37,Mainline,555620,New Jersey,Bridge Pier,2029.4,0,,2,0,,,1,40.971755,40.972075,-93.7972075,-93.7971925,,154.885421624876,13724ba4-f480-4e4c-a84d-4fe82073036e,,2017/01/23 20:21:58+00,ALISON,2019/09/05 18:36:53+00,IDOTCENTRAL\bpeter3,44ec2e3a-76bd-4add-a578-abb903ccc44b,1,S001910035N1405,0,0.03151127,,5,2020/05/21 12:09:56.082+00,-05:00,67.3226277529224
11318,2015/03/12 19:32:19+00,IA-141,,151.66,151.7,Mainline,551808,,Concrete Barrier, 7752.5  IA-141 WB Over IA-44 ,0,,,0,,,1,41.688115,41.6887325,-93.774245,-93.774205,,302.351309394227,f2bf1731-58aa-48ab-8409-37e4ca25a9c5,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9fb23a49-06e4-4e86-b919-e43d1f64487e,,S001930044W,9999,0.05617728,,1,2020/05/21 12:09:56.082+00,-05:00,4.5476874408259
11319,2015/03/12 19:41:46+00,IA-141,,152.3,152.34,Mainline,551808,,Concrete Barrier,IA-141 EB Over IA-44 ,0,,,0,,,1,41.68877,41.6881,-93.7744225,-93.7744725,,328.182841985078,98bd2b54-3f89-4b8e-bf74-4464f95f5502,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8134fc06-73c4-47f1-91b9-8ddae6891a86,,S001930044W,0.06742167,0.07005513,,1,2020/05/21 12:09:56.082+00,-05:00,5.66904305725556
11320,2015/03/12 19:48:32+00,IA-141,,152.34,152.3,Mainline,551808,,Concrete Barrier,7752.5.  IA-141 EB Over IA-44 ,0,,,0,,,1,41.68813,41.6887675,-93.774555,-93.7745175,,312.080742755833,ce94ac77-fe3a-47af-9667-90fec08dfb0e,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,74a24ad2-20e7-4430-8d08-0474457f0af1,,S001930044W,9999,0.07233454,,1,2020/05/21 12:09:56.082+00,-05:00,4.27241981029695
11321,2015/03/13 12:47:35+00,IA-141,,150.98,151.05,Mainline,551808,,Concrete Barrier,IA-141 WB Over Little Beaver Creek ,0,,,0,,,1,41.70715,41.7082275,-93.7743775,-93.7743825,,527.128739253091,524dc0d2-947e-41f7-a9c8-edd77d7e6955,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9ee99f3b-70f6-4cd8-b4fd-61596c5df3b3,,S001930141E,9999,151.15456423,,1,2020/05/21 12:09:56.082+00,-05:00,160.565730742681
11322,2015/03/13 12:53:33+00,I-80,,127.52,130.46,Median,551808,F,Traffic,,0,,0,0,"Pic #3 127.6-.7, this section has about 15 problem areas, took pics once but iPad lost them.",,1,41.6492575,41.652695,-93.77355,-93.7173875,,20772.9055704748,e89ae42c-6488-4eda-95d0-74527514c391,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,5acc4440-0476-4f4f-9d3a-be5b75946d7b,,S001910080E6970,0.30593598,2.50983567,,1,2020/05/21 12:09:56.082+00,-05:00,568.246053407426
11323,2015/04/14 15:22:06+00,I-235,,,,Ramp,551808,Vertical,Wall,50th St WDM On Ramp To I-235 EB ,0,,0,0,,,1,41.5917725,41.5919325,-93.771025,-93.76933,,635.778045226055,5e3fd710-3a06-4f8c-96d7-af4436aa05a7,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,d902ee59-10fb-4740-a377-a47748b2224f,,S001910235E5110,0.00879432,0.0968763,,1,2020/05/21 12:09:56.082+00,-05:00,189.353020770275
11324,2015/04/14 17:01:55+00,I-35,,,,Mainline,551808,Vertical,Pedestrian,"50th St. ,WDM SB Bridge Over I-235 ",0,,0,0,Barrier & Railing Heights (See Pictures),,1,41.59177,41.59286,-93.7713525,-93.771365,,532.305351865606,75f6c002-b930-44cb-a016-f5bc2e1edc10,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,1cafcbb8-56b1-4089-a312-bea08f13096d,,S001910235E5110,0,0.00836731,,1,2020/05/21 12:09:56.082+00,-05:00,17.9886734174629
11325,2015/04/14 17:11:43+00,I 235 W,,,,Mainline,551808,Vertical,Concrete Barrier,"50th St. ,WDM NB Bridge Over I-235 ",0,,0,0,Barrier & Railing Heights (See Pictures),,1,41.5926525,41.591775,-93.771075,-93.7710425,,428.678886020216,62b2db73-430a-4d72-b65b-21900f25ce3e,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,6841053f-bfd2-4e63-8caf-9c6ac0e3227f,,S001910235E5110,9999,0.00794925,,1,2020/05/21 12:09:56.082+00,-05:00,25.5073087959731
11326,2015/04/16 14:29:36+00,I 235 W,,,,Mainline,551808,Vertical,Bridge End,35th St WDM SB Bridge Over I-235 ,0,,,0,,,1,41.5928025,41.5926025,-93.7520325,-93.7520375,,97.6848152320832,81956143-4828-46a6-937d-9ff58c171f95,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,15bbf874-d853-4bd2-84fe-08cf3e33cb9d,,S001910235W5170,0.00432663,0.00607629,,1,2020/05/21 12:09:56.082+00,-05:00,3.76105791047131
11327,2015/04/16 14:35:30+00,I 235 W,,,,Mainline,551808,Vertical,Concrete Barrier,35th St. WDM SB Bridge Over I-235 ,0,,0,0,Barrier & Railing Heights (See Pictures),,1,41.59263,41.59194,-93.752035,-93.75203,,336.956231576029,e693fc90-977f-4585-b507-e3e3fe7f4ad6,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,23c734de-c2b0-44b6-9161-a1309bb9e13e,,S001910235W5170,0.00574221,0.01063313,,1,2020/05/21 12:09:56.082+00,-05:00,10.5135107262223
11328,2015/04/16 14:41:03+00,I-235,,,,Mainline,551808,Vertical,Concrete Barrier,35th St. WDM SB Bridge Over I-235 ,0,,0,,,,1,41.591935,41.5917675,-93.75206,-93.7520625,,81.8009912668219,7a6bb8f5-b815-4dd3-a7c1-28da83f7ca5f,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,32c47697-f45b-4132-8fb6-c04b25a58338,,S001910235W5170,0.01221517,0.01359345,,1,2020/05/21 12:09:56.082+00,-05:00,2.96275775702194
11329,2015/04/16 15:04:47+00,I 235 E,,,,Mainline,551808,New Jersey,Bridge Pier,22nd St. WDM NB Under I-235,0,,,,,,1,41.5926825,41.59315,-93.7359775,-93.73598,,228.302100802857,5b1071aa-13a8-4891-8367-c43e9f3440d3,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,0dea6df4-97c7-4417-b919-3f80e967c192,,M826043150S,9999,0.50269712,,1,2020/05/21 12:09:56.082+00,-05:00,69.56922258653
11330,2015/08/12 19:00:57+00,I-80,,240,240.5,,556607,New Jersey,Traffic,,0,,,,,,,41.6941975,41.694005,-91.6192125,-91.6090675,,3706.36042186072,7b08f102-8c0b-47cf-8714-6203e779b558,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,e2477e02-0bf0-4f44-b47e-242573868109,,S001920006W,9999,0.03167541,,6,2020/05/21 12:09:56.082+00,-05:00,150883.134107324
11331,2015/08/12 19:18:00+00,I-80,,240.5,241.86,Median,556607,New Jersey,Traffic,,0,,,,,,,41.694095,41.6888775,-91.60801,-91.5810175,,10252.2513237117,a9e2c598-caf4-4018-b81e-8757e25e5916,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,46e6bd42-97f8-4915-bc9b-a15ecfcbf794,,S001910080W8620,0,0.02246877,,6,2020/05/21 12:09:56.082+00,-05:00,48.3770589227055
11332,2015/08/12 19:24:53+00,I-80,,242,243,Median,556607,New Jersey,Traffic,,0,,,,,,,41.6886525,41.685605,-91.5804775,-91.5580875,,8369.44185450386,68c1686f-d98a-4976-a11b-7b4b0bd5b704,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8b7f00eb-a6b9-4db5-99a0-a5eab40f2e35,,M155741250N,9999,0.34687925,,6,2020/05/21 12:09:56.082+00,-05:00,1425.85881720907
11333,2015/08/13 12:37:15+00,I-80,,239.5,239.45,Median,556607,F,Traffic,,0,,,,,,,41.6943675,41.694405,-91.6303,-91.632165,,681.383367836696,5daeed46-66ad-4a31-a660-9837f03f35bd,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,11eea03e-5269-461c-a86d-cae484e98ee7,,S001910080W8560,0.04910036,0.14485468,,6,2020/05/21 12:09:56.082+00,-05:00,206.153754905107
11334,2015/08/13 12:42:25+00,I-80,,239.4,239.35,Median,556607,F,Traffic,,0,,,,,,,41.6944275,41.6943975,-91.63271,-91.6343375,,594.576807550462,9035f082-924e-4878-9fa7-68138c39a1a8,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,58702e67-c5ea-4449-b5a2-7c034a4e535c,,S001910080W8560,9999,0.16015789,,6,2020/05/21 12:09:56.082+00,-05:00,26.8750993612204
11335,2015/08/13 18:22:35+00,IA-100,,10.34,8.68,Median,556609,New Jersey,Traffic,,0,,,,,,1,42.0285775,42.0284075,-91.66085,-91.66773,,2514.10828707825,5cc30c07-c2e6-41d8-b5e8-7fca419d0c41,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,fe9b699e-3dcd-431e-8115-80bac93abbac,,M118742968N,0,1.52234043,,6,2020/05/21 12:09:56.082+00,-05:00,167.657359212429
11336,2019/09/10 18:50:59+00,I 35 N,,,,Under the (BP trestle),555620,F,C,2040.8,0,,2,0,,,,,,,,,37,,,2019/09/10 18:53:02+00,IDOTCENTRAL\bpeter3,2019/09/10 18:53:02+00,IDOTCENTRAL\bpeter3,e335002c-a07a-47a3-b3d3-362afb67c3f5,1,S001910035N,40.76869893,40.77559186,,,2020/05/21 12:09:56.082+00,-05:00,14.757990849869
11337,2019/09/10 18:49:22+00,I 35 S,,,,Under the (BP trestle),555620,F,C,2040.8,0,,2,0,,,,,,,,,37,,,2019/09/10 18:50:26+00,IDOTCENTRAL\bpeter3,2019/09/10 18:54:20+00,IDOTCENTRAL\bpeter3,03bb2970-5d52-496a-ae7c-f3e16ae191bd,1,S001910035N,9999,40.76896548,,,2020/05/21 12:09:56.082+00,-05:00,15.2061954452754
11338,2019/09/11 13:30:09+00,I 35 N,,,,,555620,F,C,,0,,2,0,,,,,,,,,30,,,2019/09/11 13:31:23+00,IDOTCENTRAL\bpeter3,2019/09/11 13:31:23+00,IDOTCENTRAL\bpeter3,bde874df-e109-4406-9a64-9ddc449ac440,1,S001910035N,49.17947692,49.18534509,,,2020/05/21 12:09:56.082+00,-05:00,12.5951773167952
11339,2019/09/11 15:32:31+00,I 35 N,,,,Under St. Charles bridge ,555620,F,C,,,,2,0,,,,,,,,,30,,,2019/09/11 15:34:14+00,IDOTCENTRAL\bpeter3,2019/09/11 15:34:14+00,IDOTCENTRAL\bpeter3,9710a288-e428-45bd-8581-0f060c0a91fb,1,S001910035S1710,0.03525474,0.04084874,,,2020/05/21 12:09:56.082+00,-05:00,12.0020210843101
11340,2019/09/11 15:32:31+00,I 35 S,,,,Under St. Charles bridge ,555620,F,C,,,,2,0,,,,,,,,,30,,,2019/09/11 15:41:30+00,IDOTCENTRAL\bpeter3,2019/09/11 15:41:30+00,IDOTCENTRAL\bpeter3,f614c70e-edb8-4058-98f1-356e81472d6b,1,S001910035S1710,9999,0.02358447,,,2020/05/21 12:09:56.082+00,-05:00,10.4566087948411
11341,2019/09/11 18:31:27+00,I 35 S,,,,,555620,F,C,,0,,2,0,,,,,,,,,30,,,2019/09/11 18:32:03+00,IDOTCENTRAL\bpeter3,2019/09/11 18:32:03+00,IDOTCENTRAL\bpeter3,ba12823f-ee9f-46b3-8c69-f474041e5ea2,1,S001910035N,9999,49.17930924,,,2020/05/21 12:09:56.082+00,-05:00,13.3208693852629
11342,2019/09/12 13:58:10+00,I 35 N,,,,,555691,F,C,,0,,2,0,,,,,,,,,30,,,2019/09/12 13:59:07+00,IDOTCENTRAL\bpeter3,2019/09/12 13:59:07+00,IDOTCENTRAL\bpeter3,8f9715f7-f75f-4c28-9fd8-fe49a9c25585,1,C009146570E,9999,0.19068755,,,2020/05/21 12:09:56.082+00,-05:00,0.702743075475947
11343,2019/09/12 14:41:50+00,I 35 S,,54,54.03,,555691,F,C,9154.0,0,,2,0,,,,,,,,,30,,,2019/09/12 14:43:13+00,IDOTCENTRAL\bpeter3,2019/09/12 14:43:13+00,IDOTCENTRAL\bpeter3,a43b1788-a824-4600-b0a4-9d45f192b2a4,1,C009146570E,0.17156855,0.17215479,,,2020/05/21 12:09:56.082+00,-05:00,1.25486828339973
11344,2019/09/19 14:56:20+00,I-35,,68.37,67.02,Median,555691,F,Traffic,,,,0,0,,0,1,41.519245,41.5110625,-93.77511,-93.78025,,4464.34307178573,25b8f42c-86eb-4aeb-b500-1b79a75b8f7c,,2017/01/23 20:21:58+00,ALISON,2019/09/19 14:56:23+00,IDOTCENTRAL\bpeter3,346ac505-a9d2-43a8-be40-e294c0992212,1,M826046050E,0.03348192,66.98544035,,5,2020/05/21 12:09:56.082+00,-05:00,7181.21195699584
11345,2019/12/04 15:53:38+00,I 680 W,,7.1,,,554805,F,C,7820.2O680,,,,,,,,,,,,,,,,2019/12/04 16:02:43+00,IDOTCENTRAL\rfloerc,2019/12/04 16:02:43+00,IDOTCENTRAL\rfloerc,23b0cc11-a34b-4c4e-b74e-b212931f7483,1,C007841960N,4.99959909,4.99999872,,,2020/05/21 12:09:56.082+00,-05:00,0.86100003998315
11346,2019/12/04 20:00:15+00,I 680 W,,2.025,,,554805,F,C,7815.1O680,,,,,,,,,,,,,,,,2019/12/04 20:02:02+00,IDOTCENTRAL\rfloerc,2019/12/04 20:02:43+00,IDOTCENTRAL\rfloerc,2dac154e-1e2a-4148-a75f-09c0979d7a61,1,C007841230N,0.10325694,0.10532517,,,2020/05/21 12:09:56.082+00,-05:00,4.45565590722586
11347,2015/03/13 13:05:44+00,IA-141,,150.95,151.02,Mainline,551808,,Concrete Barrier,IA-141 Over Little Beaver Creek ,0,,,0,"End 2 Missing Concrete Curve , Need Dirt For Washed Out Area (See Pictures)",,1,41.7082075,41.7071525,-93.7751325,-93.7750425,,517.163565725776,9d555f19-ee64-467e-ab54-5309af27d207,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,971dd270-4efe-45c9-bb46-a52c117f0368,,S001930141E,151.15567356,151.22848849,,1,2020/05/21 12:09:56.082+00,-05:00,157.384780901325
11348,2015/03/13 13:26:42+00,IA-141,,150.95,151.02,Mainline,551808,,Concrete Barrier,IA-141 EB Over Little Beaver Creek ,0,,,0,"End 1-Need Crack Filled In , Need Dirt For Washed Out Area (See Picture) End 2 Need Crack Filled In ,Broken Curve (See Pictures)",,1,41.7082225,41.70716,-93.774905,-93.774875,,519.903877588242,b7bf1500-5b8d-41d5-bfe0-12b55824f939,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b79e0ab0-1310-41a5-b365-31abac3689ec,,S001930141E,151.15472073,151.22801902,,1,2020/05/21 12:09:56.082+00,-05:00,158.429560300836
11349,2015/03/13 13:46:34+00,IA-141,,150.98,151.05,Mainline,551808,,Concrete Barrier,IA-141 WB Over Little Beaver Creek ,0,,,0,,,1,41.70712,41.708225,-93.7745075,-93.774505,,540.579589548294,07a67b66-7f08-4ae3-9dd3-b34146ab64fc,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,650d5cbf-22aa-454c-8859-edc96a71e25e,,S001930141E,9999,151.15469252,,1,2020/05/21 12:09:56.082+00,-05:00,164.68146063653
11350,2015/03/13 14:47:12+00,I-35,,72.45,70.56,Median,551808,F,Concrete Barrier,,0,,0,0,,,1,41.5754375,41.5742025,-93.777335,-93.77728,,603.267281017825,cd6b15cf-db8e-43b9-aab3-40c98d18df2d,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,59c49056-a301-4b5b-92a8-54bcaa0188a8,,S001910035N,9999,71.44415718,,1,2020/05/21 12:09:56.082+00,-05:00,183.970376431591
11351,2015/03/13 14:50:01+00,I-35,,70.56,68.84,Median,551808,F,Traffic,,0,,0,0,,,1,41.57425,41.54161,-93.77728,-93.7754125,,15951.748276059,67400aef-9b29-4425-923d-3c1dd522d963,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8a7fce2b-7510-4e4f-aa8a-3f068724b659,,S001910035N,9999,0.05730645,,1,2020/05/21 12:09:56.082+00,-05:00,152750.370607699
11352,2015/03/13 15:02:21+00,I-35,,68.84,68.9,Median,551808,F,Concrete Barrier,,0,,0,0,,,1,41.5415775,41.5407925,-93.77536,-93.77527,,384.449158831228,11b81181-a330-4983-9438-587f91dec224,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,92a71c76-27c1-4ffb-bfad-0d6e802b3483,,S001910035N1905,0.05375248,5.40399187,,1,2020/05/21 12:09:56.082+00,-05:00,771.493680608476
11353,2015/03/13 15:05:42+00,I-35,,68.89,,Median,551808,F,Traffic,,0,,0,0,,,1,41.5408325,41.54072,-93.7753,-93.7734525,,2095.30344205891,05473699-f3f2-4151-b883-d94294a1df23,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,0ea67e5e-d4e0-4226-9de9-32c2cdf22f78,,M826046160W,9999,0,,1,2020/05/21 12:09:56.082+00,-05:00,879.960892067495
11354,2015/03/13 15:09:29+00,I-35,,69.03,69.07,Median,551808,F,Concrete Barrier,,0,,0,0,,,1,41.5388125,41.5383375,-93.774965,-93.7748875,,233.489342948813,c8ddb4ac-2399-4aed-a2ee-67d4cda3985f,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,73281d3a-78a5-4798-8598-4dc964e04a32,,S001910035N,9999,68.96617292,,1,2020/05/21 12:09:56.082+00,-05:00,71.162821995203
11355,2015/03/13 15:12:17+00,I-35,,69.07,69.37,Median,551808,F,,,0,,0,0,,,1,41.5382975,41.5339625,-93.7748975,-93.774265,,2127.67717256668,1d592643-251f-4501-88d2-dee14b7dfbd0,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,83a738ef-9f0a-4a58-b85e-7200c4d571d9,,S001910035N,9999,68.66265206,,1,2020/05/21 12:09:56.082+00,-05:00,648.485368407112
11356,2015/03/13 15:17:33+00,I-35,,69.37,69.5,Median,551808,F,Concrete Barrier,,0,,0,0,,,1,41.53398,41.5321525,-93.77429,-93.7740025,,897.779228042933,ad4deefd-0e7c-4824-a6c5-1d28eaf6aae3,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,de1094b4-4ac8-43ba-824e-d1c9f79ef41a,,S001910035N,9999,68.53704719,,1,2020/05/21 12:09:56.082+00,-05:00,273.639475636958
11357,2015/03/13 15:21:58+00,I-35,,69.5,68.37,Median,551808,F,Traffic,,0,,0,0,,,1,41.5321275,41.519215,-93.7739925,-93.775165,,6488.93196061833,3645177e-13bd-4fca-acec-f710966f7788,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,4019a6d6-a0f4-419d-98f9-c6e0a53b984f,,S001910035N,9999,0.03063436,,1,2020/05/21 12:09:56.082+00,-05:00,146527.815531156
11358,2015/04/16 15:11:36+00,I 235 W,,,,Mainline,551808,New Jersey,Bridge Pier,22nd St. WDM SB Under I-235,0,,,,,,1,41.5931225,41.592635,-93.7361825,-93.736205,,238.209191804465,59807d39-541d-4f69-937b-11b61e07cbe3,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8de14201-4f11-4bb1-b582-d51752ef7bf0,,M826043150S,0.50478586,0.53843288,,1,2020/05/21 12:09:56.082+00,-05:00,72.596868143807
11359,2015/04/16 15:35:06+00,I 235 E,,,,Mainline,551808,New Jersey,Bridge Pier,73rd St. WDM NB Under I-235 ,0,,,0,,,1,41.59298,41.5936175,-93.7147075,-93.7155125,,428.20110860845,6cfa801d-00a9-4ec0-90a2-6ef42551eb08,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,d8b91f8b-a6ec-4318-8d23-ade3ef8a0a6c,,S001910235E5250,0.33346776,3.65630986,,1,2020/05/21 12:09:56.082+00,-05:00,138.749061053547
11360,2015/04/16 15:43:00+00,I-235,,,,Mainline,551808,New Jersey,Bridge Pier,73rd St WDM SB Under I-235 ,0,,,0,,,1,41.5937625,41.59319,-93.7160125,-93.715285,,385.691979591804,0fce424c-4522-4e2c-9e61-b36b3328ac79,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7175e95c-e067-4c58-98a3-055dcd1da5ed,,S001910235E5250,0.18788666,0.23974673,,1,2020/05/21 12:09:56.082+00,-05:00,111.667305973892